Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,Kacey Musgraves,star-crossed,-,1,139,,,,
38,up,Blackberry Smoke,Be Right Here,51,1,27,,,,
39,down,Zach Bryan,Summertime Blues - EP,36,6,55,,,,
40,down,Taylor Swift,Speak Now - World Tour Live,13,11,178,,,,
41,-,Luke Bryan,Mind Of A Country Boy,-,41,1,,,,
42,up,Eilen Jewell,Get Behind the Wheel,79,14,14,,,,
43,down,Morgan Wallen,Dangerous: The Double Album,32,1,169,39,2020-11-22,1,2021-01-31
44,-,Bailey Zimmerman,Leave The Light On - EP,-,4,22,,,,
45,up,Jason Isbell,Southeastern (10 Year Anniversary Edition),73,22,26,,,,
46,up,Josh Meloy,Where You Came From,62,46,2,,,,
47,-,Ian Noe,River Fools & Mountain Saints,-,47,5,,,,
48,up,The Castellows,A Little Goes A Long Way,48,4,20,,,,
49,up,Chris Stapleton,Starting Over,63,1,178,75,2020-11-01,14,2020-11-22
50,down,Johnny Cash,American III: Solitary Man,43,8,173,,,,
51,-,Dolly Parton,Coat of Many Colors,-,14,22,,,,
52,up,Dolly Parton,Ultimate Dolly Parton,80,12,87,,,,
53,-,Tigirlily Gold,Blonde - EP,-,53,1,,,,
54,down,Kevin Costner & Modern West,Tales from Yellowstone,26,7,42,,,,
55,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,15,35,52,2020-03-22,23,2020-03-29
56,up,GospelbeacH,Wiggle Your Fingers,68,27,7,,,,
57,-,John Denver,"Poems, Prayers & Promises",-,6,127,,,,
58,up,Sara Evans,Unbroke,58,58,2,,,,
59,-,Mr. Sam & the People People,Again! Again!,-,59,1,,,,
60,up,Vincent Mason,Can't Just Be Me - EP,93,52,3,,,,
61,-,Josh Ross,Complicated,-,61,3,,,,
62,-,Barrie-James,Strange Desire,-,25,4,,,,
63,-,Nashville Cast,The Nashville Cast (feat. Lennon & Maisy Stella as Maddie & Daphne Conrad),-,63,3,,,,
64,down,Johnny Cash,American II: Unchained,37,13,109,,,,
65,-,EleanorGrace,Dream About a Cowboy,-,65,1,,,,
66,-,Johnny Cash,American Recordings,-,23,61,,,,
67,up,Steve Earle,I Feel Alright,77,40,18,,,,
68,down,Johnny Cash,At Folsom Prison (Live),40,11,128,,,,
69,-,George Strait,For the Last Time: Live from the Astrodome,-,69,3,,,,
70,-,Thomas Mac,About Last Night,-,70,1,,,,
71,-,Emmylou Harris,Luxury Liner (Remastered),-,29,17,,,,
72,-,Drake Milligan,Dallas/Fort Worth,-,15,36,,,,
73,-,Terri Clark,Terri Clark: Take Two,-,73,1,,,,
74,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,8,5,,,,
75,-,The Dead South,Chains & Stakes,-,13,13,,,,
76,up,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),88,26,46,,,,
77,-,Colter Wall,Imaginary Appalachia,-,25,22,,,,
78,-,Graham Parker,Imaginary Television,-,78,1,,,,
79,down,Mitchell Tenpenny,Midtown Diaries,55,14,8,,,,
80,-,John Denver,The Essential John Denver,-,13,113,,,,
81,-,Zac Brown Band,The Comeback,-,4,43,,,,
82,-,Jesse Daniel,Countin’ the Miles,-,82,1,,,,
83,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,13,45,,,,
84,-,Robert Earl Keen,Bigger Piece of the Sky,-,37,3,,,,
85,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,19,72,,,,
86,-,Shania Twain,Still the One: Live from Vegas,-,21,18,,,,
87,-,Steve Earle,Copperhead Road,-,72,8,,,,
88,down,Morgan,Home (Live At Circo Price),41,1,168,,,,
89,-,Hillary Scott & The Scott Family,Love Remains,-,87,3,,,,
90,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,4,18,,,,
91,-,Juice Newton,Legends of Country,-,91,1,,,,
92,-,Kenny Chesney,Here And Now (Deluxe),-,25,6,,,,
93,-,Dallas Moore,The Rain,-,93,1,,,,
94,-,The White Buffalo,Once Upon a Time in the West,-,7,87,,,,
95,-,Trisha Yearwood,Ballads,-,74,4,,,,
96,-,Darius Rucker,Carolyn's Boy,-,31,10,,,,
97,-,Darius Rucker,When Was the Last Time,-,35,6,,,,
98,-,Kevin Costner & Modern West,Untold Truths,-,98,1,,,,
99,-,Johnny Cash,One Piece at a Time: The Best of Johnny Cash,-,7,7,,,,
100,-,Mandolin Orange,Such Jubilee,-,24,23,,,,
