Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),42,2,77,,,,
51,down,Tananai,VELENO,50,50,5,,,,
52,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),44,15,8,,,,
53,down,Tony Effe,SORRY,37,27,5,,,,
54,down,Massimo Pericolo,Moneylove (feat. Emis Killa),45,1,20,,,,
55,down,Tony Effe & Rose Villain,BALENCIAGA,43,28,5,,,,
56,down,Mr.Rain,DUE ALTALENE,41,16,10,,,,
57,down,Lazza,CENERE,51,1,62,,,,
58,down,"AVA, ANNA & Capo Plaza",VETRI NERI,57,1,48,,,,
59,up,Bresh & Pinguini Tattici Nucleari,Nightmares,61,3,29,,,,
60,down,Guè Pequeno,2% (feat. Frah Quintale),52,39,16,,,,
61,down,Rondodasosa,ADDERALL,54,54,2,,,,
62,down,Sfera Ebbasta,Calcolatrici,49,4,22,,,,
63,down,Kid Yugi & Simba La Rue,Denaro,56,12,7,,,,
64,up,Mida,ROSSOFUOCO,68,8,23,,,,
65,down,Guè Pequeno,Brivido (feat. Marracash),60,36,14,,,,
66,down,Beyoncé,TEXAS HOLD 'EM,47,47,8,,,,
67,down,Ariana Grande,we can't be friends (wait for your love),58,24,6,,,,
68,down,Loredana Bertè,Pazza,59,12,10,,,,
69,down,Club Dogo & Marracash,Nato Per Questo,62,1,14,,,,
70,-,Rocco Hunt,Musica Italiana,-,70,1,,,,
71,down,Tony Effe,BOSS,69,4,24,,,,
72,down,Sfera Ebbasta,VDLC,71,2,22,,,,
73,down,Tony Effe & Ghali,GTA,53,22,5,,,,
74,up,Teddy Swims,Lose Control,85,65,8,,,,
75,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,74,13,30,,,,
76,down,Tony Effe,PARTICOLARI SPORCHI,46,16,5,,,,
77,up,Artie 5ive & Rondodasosa,BOULEVARD,94,12,11,,,,
78,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,78,1,,,,
79,up,"MACE, Fabri Fibra, Fulminacci & Vin's",MAI PIÙ,92,79,2,,,,
80,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",98,1,83,,,,
81,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",82,1,27,,,,
82,-,Lazza,MOLOTOV,-,4,76,,,,
83,down,Tony Effe,VERO TONY VERO SOSA,55,17,5,,,,
84,up,"MACE, Rkomi, Bresh & Iako",NUOVO ME,89,84,2,,,,
85,up,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,97,85,2,,,,
86,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],93,3,20,,,,
87,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,13,42,,,,
88,-,Djo,End of Beginning,-,88,4,,,,
89,up,"MACE, Marco Castello & Ele A",MENTRE IL MONDO ESPLODE,90,89,2,,,,
90,-,Future & Metro Boomin,We Still Don't Trust You,-,90,1,,,,
91,down,MACE & Joan Thiele,VIAGGIO CONTRO LA PAURA (feat. Gemitaiz),88,88,2,,,,
92,down,Club Dogo & Elodie,Soli A Milano,72,6,14,,,,
93,down,"MACE, Frah Quintale & Venerus",LA GUERRA,91,91,2,,,,
94,-,Dua Lipa,Illusion,-,94,1,,,,
95,-,Clara,RAGAZZI FUORI,-,36,7,,,,
96,down,Alessandra Amoroso,Fino a qui,66,14,10,,,,
97,down,Dargen D'Amico,Onda Alta,81,15,10,,,,
98,up,Marracash & Guè Pequeno,Insta Lova,99,5,24,,,,
99,-,Rose Villain,Fantasmi (feat. Geolier),-,41,22,,,,
100,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,65,24,5,,,,
