Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",48,36,197,,,,
48,down,The Weeknd,The Highlights (Deluxe),43,18,18,,,,
49,down,The Weeknd,House of Balloons (Original),42,1,155,3,2021-03-28,3,2021-03-28
50,up,The Black Eyed Peas,Elephunk,91,50,21,,,,
51,down,Childish Gambino,"""Awaken, My Love!""",50,21,208,,,,
52,down,Luther Vandross,The Greatest Hits,49,21,224,,,,
53,up,GIVĒON,Give Or Take,59,2,103,,,,
54,up,Chris Brown,F.A.M.E. (Expanded Edition),62,15,238,,,,
55,up,Brent Faiyaz,Sonder Son,76,32,236,,,,
56,up,Summer Walker,Still Over It,61,1,134,,,,
57,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),52,9,77,,,,
58,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),54,1,172,34,2021-02-28,8,2021-03-07
59,down,Usher,Raymond v Raymond (Expanded Edition),58,13,49,,,,
60,up,Snoh Aalegra,"- Ugh, those feels again",78,5,240,86,2020-01-05,84,2020-01-12
61,up,Daniel Caesar,Freudian,69,26,237,,,,
62,up,Miguel,All I Want Is You,95,13,115,,,,
63,up,Laicositna,Deal With It,68,6,14,,,,
64,down,Sade,Diamond Life,60,55,63,,,,
65,up,Khalid,American Teen,70,6,238,,,,
66,down,Alicia Keys,The Element of Freedom,55,28,236,,,,
67,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",79,67,2,,,,
68,down,Michael Kiwanuka,Love & Hate,67,20,237,,,,
69,down,Michael Kiwanuka,KIWANUKA,64,1,239,5,2019-11-03,5,2019-11-03
70,down,Solange,A Seat at the Table,36,29,73,,,,
71,down,Thee Sacred Souls,Thee Sacred Souls,51,21,39,,,,
72,down,Jorja Smith,Lost & Found,57,5,240,,,,
73,down,SiR,Heavy,63,4,14,,,,
74,up,Kehlani,It Was Good Until It Wasn't,75,1,208,72,2020-05-03,2,2020-05-17
75,up,GIVĒON,When It's All Said And Done... Take Time,83,2,166,58,2021-03-14,10,2021-03-21
76,up,Tina Turner,All the Best: The Hits,87,2,203,,,,
77,-,Pip Millett,Tell Jimmy I'm fine,-,77,1,,,,
78,-,Durand Bernarr,En Route,-,78,1,,,,
79,down,Chris Brown,Exclusive (Expanded Edition),73,9,180,,,,
80,up,Boney M.,The Greatest Hits,80,25,162,,,,
81,up,Summer Walker,Last Day of Summer,96,20,229,,,,
82,down,Cleo Sol,Heaven,74,2,39,,,,
83,down,PARTYNEXTDOOR,PARTYMOBILE,71,1,170,80,2020-03-01,5,2020-04-05
84,up,The Weeknd,Kiss Land (Deluxe),90,13,174,,,,
85,down,Stevie Wonder,Innervisions,56,36,13,,,,
86,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),94,2,61,,,,
87,-,Kali Uchis,Isolation,-,40,184,,,,
88,up,Anderson .Paak,Malibu,97,48,63,,,,
89,-,K CAMP,Float Island - EP,-,89,1,,,,
90,-,ESTA.,FRANCIS,-,90,1,,,,
91,down,Mariah Carey,Portrait,30,30,3,,,,
92,up,Various Artists,Northern Soul - 20 Original Classics,92,24,141,,,,
93,-,Cleo Sol,Rose in the Dark,-,27,109,,,,
94,-,Quantic,Dancing While Falling (Deluxe Edition),-,94,1,,,,
95,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),81,81,4,,,,
96,-,Whitney Houston,The Ultimate Collection,-,19,230,,,,
97,down,D'Angelo,Voodoo,84,78,4,,,,
98,down,Mariah the Scientist,To Be Eaten Alive,77,4,33,,,,
99,-,Aaliyah,Aaliyah,-,1,87,,,,
100,down,Victoria Monét,JAGUAR II,99,2,45,,,,
