Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Kane Brown,I Can Feel It,43,27,8,,,,
36,down,Conner Smith,Creek Will Rise,30,15,8,,,,
37,up,Brett Young,Dance With You,46,34,8,,,,
38,down,Luke Combs,Where the Wild Things Are,23,23,8,,,,
39,up,Luke Combs,Cold As You,48,32,8,,,,
40,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),39,32,8,,,,
41,up,Luke Bryan,Most People Are Good,41,37,9,,,,
42,up,Chris Janson,All I Need Is You,66,31,8,,,,
43,up,Morgan Wallen,Wasted on You,47,38,8,45,2021-01-17,45,2021-01-17
44,up,Morgan Wallen,Everything I Love,59,42,8,,,,
45,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),53,37,8,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,1,100,88,2020-03-22,66,2020-03-29
47,up,Jordan Davis,Tuscon Too Late,50,30,8,,,,
48,down,Carrie Underwood,Two Black Cadillacs,45,45,8,,,,
49,down,Morgan Wallen,Last Night,35,35,8,,,,
50,up,Tim McGraw & Faith Hill,It's Your Love,67,1,76,,,,
51,up,HARDY & Lainey Wilson,wait in the truck,91,47,8,,,,
52,up,Corey Kent,Wild as Her,98,52,8,,,,
53,-,Chris Stapleton,Nobody To Blame,-,47,8,,,,
54,-,Kane Brown,Lose It,-,54,7,,,,
55,up,Kenny Chesney,American Kids,99,54,8,,,,
56,up,Parker McCollum,Handle On You,72,55,8,,,,
57,-,Dustin Lynch,Small Town Boy,-,49,7,,,,
58,-,Lee Brice,Rumor,-,48,7,,,,
59,down,Riley Green,There Was This Girl,52,47,8,,,,
60,-,Justin Moore,This Is My Dirt,-,51,7,,,,
61,-,Diamond Rio,Norma Jean Riley,-,17,19,,,,
62,-,Jake Owen,Homemade,-,50,7,,,,
63,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,56,7,,,,
64,-,Dierks Bentley,Living,-,48,7,,,,
65,up,Bryan Martin,We Ride,100,58,8,,,,
66,up,Thomas Rhett,Remember You Young,90,66,8,,,,
67,down,Kenny Chesney,Setting the World On Fire (with P!nk),54,51,8,,,,
68,down,Jordan Davis,What My World Spins Around,64,64,8,,,,
69,down,Niko Moon,GOOD TIME,61,56,8,,,,
70,-,Jordan Davis,Take It From Me,-,63,7,,,,
71,-,HARDY,TRUCK BED,-,60,7,,,,
72,up,HunterGirl,Ain't About You,81,47,8,,,,
73,-,Dan + Shay,Tequila,-,73,2,,,,
74,down,Bailey Zimmerman,Fall In Love,56,56,6,,,,
75,-,Luke Bryan,What She Wants Tonight,-,17,8,64,2019-10-27,56,2019-11-03
76,down,Mitchell Tenpenny,We Got History,44,44,8,,,,
77,down,Kane Brown,What Ifs (feat. Lauren Alaina),71,51,8,,,,
78,-,Jason Aldean,Girl Like You,-,64,7,,,,
79,-,Morgan Wallen,Thought You Should Know,-,75,3,,,,
80,up,Old Dominion,Memory Lane,87,51,8,,,,
81,down,Miranda Lambert,Bluebird,68,53,8,,,,
82,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,68,7,,,,
83,-,Morgan Wallen,Thinkin’ Bout Me,-,59,5,,,,
84,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,23,3,,,,
85,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,60,7,,,,
86,-,Jordan Davis,Singles You Up,-,55,7,,,,
87,-,Tyler Hubbard,5 Foot 9,-,58,7,,,,
88,-,Luke Combs,The Kind of Love We Make,-,27,9,,,,
89,-,Jon Pardi,Ain't Always the Cowboy,-,49,7,,,,
90,-,Cole Swindell,She Had Me At Heads Carolina,-,82,6,,,,
91,-,The Ozark Mountain Daredevils,Jackie Blue,-,58,2,,,,
92,down,George Jones,The Grand Tour (Single Version),89,3,26,,,,
93,down,Justin Moore,Why We Drink,69,58,8,,,,
94,-,Megan Moroney,I'm Not Pretty,-,73,7,,,,
95,down,Kane Brown,Thank God,63,63,8,,,,
96,up,Luke Bryan,I See You,97,24,9,,,,
97,-,Jason Aldean,Trouble With A Heartbreak,-,61,7,,,,
98,down,Cassadee Pope,Wasting All These Tears,37,37,8,,,,
99,-,Old Dominion,Hotel Key,-,53,7,,,,
100,-,Cole Swindell,Drinkaby,-,52,6,,,,
