Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,Peter Hlungwani and The Sono's,Nkuhlu wa Xitshitshi No.10,21,21,6,,,,
55,-,"Benjamin Shadows, Study Piano Music & Exam Study Classical Music Orchestra",Serene Studies,-,55,1,,,,
56,-,Junior Kimbrough & Soul Blues Boys,Do the Rump!,-,27,7,,,,
57,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,12,,,,
58,-,Tedeschi Trucks Band,Made Up Mind,-,7,44,,,,
59,-,John Lee Hooker,The Real Blues,-,13,12,,,,
60,-,Kirk Fletcher,My Blues Pathway,-,6,12,,,,
61,-,Harry Manx & Kevin Breit,Strictly Whatever,-,61,3,,,,
62,-,Madala Kunene,1959,-,10,43,,,,
63,up,B.B. King,In London,75,29,13,,,,
64,-,Zanvil Weinberger,Min Hashamayim,-,62,3,,,,
65,-,Joe Bonamassa,Live At the Sydney Opera House,-,11,18,84,2019-10-27,84,2019-10-27
66,up,Dan Patlansky,Dear Silence Thieves,80,4,158,,,,
67,-,B.B.キング,Mr. Blues,-,67,1,,,,
68,down,Van Morrison,Latest Record Project Volume I,18,11,19,,,,
69,-,Robert Cray,Strong Persuader,-,47,22,,,,
70,down,Climax Blues Band,Gold Plated,33,33,15,,,,
71,-,Albert King,The Very Best of Albert King,-,10,16,,,,
72,-,Half Deaf Clatch,Eat Sleep Stomp Repeat,-,72,1,,,,
73,up,Omar Cunningham,Hell At the House,82,22,18,,,,
74,-,Dan Patlansky,Wooden Thoughts,-,5,126,,,,
75,-,Yoyo,Ride or Die,-,15,10,,,,
76,-,Madala Kunene & Themba Mokoena,Durban Poison - at Last !,-,8,10,,,,
77,down,Peter Hlungwani and The Sono's,Nwa Gwayimani na Xindheku (murhi wa makondlo) No.4,56,10,6,,,,
78,down,thandeka radebe,Inkomo Ingazala uMuntu (feat. Maha & Mudemude & Nhlakanipho),37,10,22,,,,
79,-,The Robert Cray Band,Shame + a Sin,-,42,5,,,,
80,-,King Floyd,Choice Cuts,-,8,14,,,,
81,-,Danielle Nicole,Cry No More,-,41,5,,,,
82,-,Mphuphe,I EX Yami,-,52,3,,,,
83,-,Brian Grey,Bittersweet,-,7,32,,,,
84,-,Blind Lemon Jefferson,See That My Grave Is Kept Clean,-,5,24,,,,
85,-,B.B. King,Completely Well,-,8,91,,,,
86,-,Robert Cray,Twenty,-,70,4,,,,
87,-,B.B. King,Blues 'n' Jazz,-,61,2,,,,
88,-,R.L. Burnside,Mississippi Hill Country Blues,-,72,2,,,,
89,-,Van Morrison,What’s It Gonna Take?,-,1,48,,,,
90,-,John Mayall,"Live from Austin, TX",-,90,1,,,,
91,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",34,9,35,,,,
92,-,Ana Popovic,Like It on Top,-,29,16,,,,
93,down,Joe Bonamassa,Blues of Desperation,55,3,161,,,,
94,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,8,28,,,,
95,-,Shirley Brown,Diva of Soul,-,5,73,,,,
96,-,Will Barber,Alone,-,12,18,,,,
97,-,Clarence Carter,This Is Clarence Carter,-,12,25,,,,
98,-,The Stone Foxes,Visalia - EP,-,98,1,,,,
99,-,Jackie Neal,Down In da Club,-,16,4,,,,
100,down,Aretha Franklin,The Delta Meets Detroit: Aretha's Blues,30,28,9,,,,
