Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Bad Bunny,UN PREVIEW,62,4,15,,,,
62,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,60,9,26,,,,
63,down,Maluma,11 PM,61,36,49,68,2019-10-06,68,2019-10-06
64,up,KAROL G & Ovy On the Drums,CAIRO,64,9,58,,,,
65,down,Pastor Lopez y Su Combo,El Hijo Ausente,51,51,19,,,,
66,up,Myke Towers,LA FALDA,83,10,4,,,,
67,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",56,6,10,,,,
68,up,Fresto Music,Me Hace Daño Verte,69,25,64,,,,
69,up,"Sky, Feid & Myke Towers",El Cielo,75,1,32,,,,
70,down,Arcángel,Ganas de Ti,67,30,51,,,,
71,up,Bad Bunny,SEDA,71,4,13,,,,
72,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,2,113,,,,
73,down,KAROL G,OKI DOKI,63,9,22,,,,
74,up,Grupo Niche,Algo Que Se Quede,80,21,106,,,,
75,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],65,16,13,,,,
76,down,Silvestre Dangond,NI MEDIA LLAMADA,74,9,10,,,,
77,down,Los Graduados,El Aguardientaski,72,72,5,,,,
78,down,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,70,70,14,,,,
79,down,Rodolfo Aicardi,Boquita de Caramelo (with Los Hispanos),78,78,5,,,,
80,up,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,88,79,11,,,,
81,up,Rodolfo Aicardi & Los Hispanos,Adonay,81,81,8,,,,
82,up,Eladio Carrión & Bad Bunny,Coco Chanel,100,4,43,,,,
83,up,Los Hispanos,Daniela,85,83,5,,,,
84,-,Billo's Caracas Boys,Año Nuevo,-,84,1,,,,
85,up,Rodolfo Aicardi,Cariñito (with Los Hispanos),86,82,7,,,,
86,up,Pastor López,El Ausente,87,86,4,,,,
87,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),96,87,2,,,,
88,up,El Gran Combo de Puerto Rico,No Hay Cama Pa' Tanta Gente,92,88,2,,,,
89,up,Pastor López,Solo Un Cigarrillo,90,89,2,,,,
90,-,Tony Camargo,El Año Viejo,-,90,1,,,,
91,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,44,28,,,,
92,up,Rodolfo Aicardi,Limoncito Con Ron,93,92,3,,,,
93,up,Pastor López,Sorbito De Champagne,94,93,2,,,,
94,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,84,4,,,,
95,-,Maluma,HP,-,54,5,,,,
96,down,Bad Bunny,TELEFONO NUEVO,82,6,13,,,,
97,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,45,11,,,,
98,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),98,5,40,,,,
99,down,Dei V & Bryant Myers,Narcotics,76,44,16,,,,
100,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,57,1,,,,
