Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Bob Marley & The Wailers,Natty Dread (Remastered),35,14,236,,,,
36,up,Iration,Time Bomb,38,20,242,,,,
37,down,Kolohe Kai,This Is the Life,32,12,241,,,,
38,up,Iration,Daytrippin,44,2,38,,,,
39,down,Tribal Seeds,Ancient Blood,33,4,20,,,,
40,down,Gregory Isaacs,Night Nurse (Bonus Track Version),37,29,223,,,,
41,down,Steel Pulse,Earth Crisis,39,33,241,,,,
42,up,Popcaan,Fixtape,52,7,77,,,,
43,up,Rebelution,Free Rein,50,6,242,,,,
44,down,Pepper,Kona Town,43,27,242,,,,
45,up,Rebelution,In the Moment,54,1,162,,,,
46,down,The Green,The Green,42,25,239,,,,
47,up,Eddie Zuko,Abajo Del Sol,51,8,13,,,,
48,down,Kes,Man With No Door,40,5,13,,,,
49,down,Alkaline,New Level Unlocked,41,25,242,,,,
50,down,The Wailers,Burnin' (Remastered),45,14,192,,,,
51,down,Bob Marley & The Wailers,Confrontation (Remastered),48,23,239,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),47,13,242,,,,
53,up,Rebelution,Bright Side of Life (Deluxe Edition),53,25,242,,,,
54,down,Dexta Daps,TRILOGY,46,2,24,,,,
55,up,Rebelution,Peace of Mind (Deluxe),55,13,242,,,,
56,up,Collie Buddz,Collie Buddz,58,43,104,,,,
57,down,Koffee,Gifted,56,1,125,,,,
58,up,Popcaan,Great Is He (Deluxe),62,1,66,,,,
59,down,Popcaan,Best Mood,57,3,26,,,,
60,up,Beres Hammond,Can't Stop a Man,65,24,242,,,,
61,up,Pepper,No Shame,67,44,233,,,,
62,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",27,27,3,,,,
63,-,Bumpin Uglies,Lyrics Over Everything,-,63,3,,,,
64,down,Shenseea,ALPHA,60,1,120,,,,
65,down,Cultura Profética,La Dulzura,63,46,137,,,,
66,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,85,47,81,,,,
67,up,Slightly Stoopid,"Everyday Life, Everyday People",72,32,234,,,,
68,down,Stephen Marley,Old Soul,64,2,42,,,,
69,up,Vybz Kartel,Kingston Story,69,15,181,,,,
70,down,J Boog,J Boog - EP,68,16,242,,,,
71,up,Stick Figure,Smoke Stack,76,32,242,,,,
72,up,Steel Pulse,True Democracy,73,45,238,,,,
73,down,"Damian ""Jr. Gong"" Marley",Stony Hill,71,31,242,,,,
74,down,Gyptian,Hold You,70,58,65,,,,
75,up,Tribal Seeds,Roots Party,75,42,230,,,,
76,down,Collie Buddz,Take It Easy,61,5,40,,,,
77,down,Samuel Medas,Nation of Worshippers,59,50,5,,,,
78,up,Iration,Coastin',79,1,201,,,,
79,down,Stephen Marley,Mind Control (Bonus Track Version),77,50,161,,,,
80,up,Teejay,I AM CHIPPY,87,3,22,,,,
81,up,Iration,Iration,88,19,233,,,,
82,down,Alkaline,Top Prize,78,1,163,,,,
83,up,aurorawave,Aurorawave,83,83,2,,,,
84,down,Spawnbreezie,Dear Billy,82,33,123,,,,
85,up,Jah Cure,True Reflections... A New Beginning,91,40,183,,,,
86,-,Tropidelic,Royal Grove,-,86,1,,,,
87,down,J Boog,Hear Me Roar,81,66,172,,,,
88,down,Skip Marley,Higher Place (Anniversary Edition),80,4,146,,,,
89,-,Kman 6ixx,Big League,-,25,34,,,,
90,down,The Movement,Always With Me (Deluxe),84,8,21,,,,
91,-,Mortimer,My Child - EP,-,91,1,,,,
92,up,Popcaan,Where We Come From,94,19,221,,,,
93,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],95,60,64,,,,
94,down,The Elovaters,Defy Gravity,90,62,96,,,,
95,-,SOJA,Beauty In the Silence,-,57,44,,,,
96,down,Serani,No Games,93,72,69,,,,
97,down,Gyptian,"Sex, Love & Reggae",89,62,183,,,,
98,-,Jack Johnson,In Between Dub,-,2,38,,,,
99,-,For Peace Band,Massive & Crew,-,99,1,,,,
100,-,SOJA,Born In Babylon,-,61,47,,,,
