Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,La Compagnie Créole,C'est bon pour le moral,-,20,50,,,,
55,-,La Compagnie Créole,Ça fait rire les oiseaux,-,12,49,,,,
56,-,Bobby Solo,Una Lacrima Sul Viso,-,8,50,,,,
57,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,44,,,,
58,-,Rusted Root,Send Me On My Way,-,11,49,,,,
59,-,I Santo California,Tornerò,-,14,52,,,,
60,-,Manu Chao,Clandestino,-,13,55,,,,
61,-,Althea & Donna,Uptown Top Ranking,-,51,50,,,,
62,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,54,54,,,,
63,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,63,1,,,,
64,-,"Giuseppe Ascani, Giuseppe Napoli & Ottavio Dogali",Alla Pastorale (Christmas Music),-,64,1,,,,
65,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,51,,,,
66,-,Khadja Nin,Wale Watu,-,61,36,,,,
67,-,AISEL,Yat Rahat (feat. Alim Qasimov),-,67,1,,,,
68,down,Gérard Lenorman,Si j'étais président,19,11,56,,,,
69,-,Femi Kuti,Pà Pá Pà,-,69,1,,,,
70,down,Rodrigo y Gabriela,Tamacun,20,5,48,,,,
71,down,Manu Chao,La Vida Tombola,2,2,7,,,,
72,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,40,,,,
73,-,Mahala Raï Banda,Mahalageasca,-,62,44,,,,
74,-,Ali Farka Touré,Savane,-,61,43,,,,
75,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,39,,,,
76,-,Salif Keita,Madan (Remix),-,63,13,,,,
77,-,Shantel,Disko Partizani,-,9,48,,,,
78,-,Nektarios Galanis,Esmeralda (feat. Saro Tribastone),-,78,1,,,,
79,-,Jimmy Fontana,Il Mondo,-,15,28,,,,
80,down,Moussier Tombola,Logobitombo (Corde à sauter),45,4,52,,,,
81,-,Don Julin,Adagio,-,81,1,,,,
82,-,León Bravo,Me Enamoré,-,82,1,,,,
83,-,Jessy Matador,Décalé Gwada (Extended),-,16,53,,,,
84,-,Mohsen Namjoo & Ehsan Matoori,شراب چشمان,-,84,1,,,,
85,-,Soheil Nafisi,Bia Ta Gol Barafshanim,-,85,1,,,,
86,-,Smoke City,Underwater Love,-,60,45,,,,
87,-,Gibson Brothers,Que Sera Mi Vida,-,21,43,,,,
88,-,Philippe Bataille & André Le Meut,Pédenn er labourér douar,-,88,1,,,,
89,-,Ernesto Cortazar,Ebb Tide,-,89,1,,,,
90,-,Les Jumo,Zoomer,-,68,34,,,,
91,-,Oscar Benton,Bensonhurst Blues,-,52,30,,,,
92,-,Rupee,Tempted to Touch,-,70,28,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,11,56,,,,
94,-,Amadou & Mariam,Beaux dimanches,-,17,52,,,,
95,-,Franko,Coller la petite,-,28,50,,,,
96,-,Rodrigo y Gabriela,Orion,-,69,27,,,,
97,-,Cesária Évora,Petit Pays,-,70,25,,,,
98,-,Secret Garden,Nocturne,-,30,36,,,,
99,down,Happy Birthday,Happy Birthday,29,29,2,,,,
100,-,Rodrigo y Gabriela,Hanuman,-,70,26,,,,
