Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Maluma,Papi Juancho,8,1,39,41,2020-08-23,10,2020-08-30
30,up,Marc Anthony,3.0,80,13,28,,,,
31,-,Eros Ramazzotti,9,-,6,58,,,,
32,up,Ricky Martin,Ricky Martin,96,17,25,,,,
33,-,Compay Segundo,Las Flores de la Vída,-,33,11,,,,
34,down,KAROL G,KG0516,30,7,8,39,2021-03-28,8,2021-04-04
35,-,Orishas,Gourmet,-,18,12,,,,
36,-,Franco Califano,Franco Califano: I grandi successi originali,-,8,5,,,,
37,-,Marc Anthony,Amar Sin Mentiras,-,37,4,,,,
38,down,Karlos Rosé,Géminis,21,21,2,,,,
39,up,J Balvin & Bad Bunny,OASIS,72,1,67,61,2019-11-10,56,2019-12-01
40,-,Julio Iglesias,My Life: The Greatest Hits,-,1,77,,,,
41,-,Richard Galliano,L'hymne à l'amour (If You Love Me),-,41,2,,,,
42,down,Manuel Turizo,Dopamina,10,10,6,,,,
43,-,ドン・オマール,The Last Don II,-,43,2,,,,
44,down,Romeo Santos,"Fórmula, Vol. 2",25,21,12,,,,
45,-,Nathy Peluso,La Sandunguera - EP,-,45,1,,,,
46,-,Kaoma,La Lambada (Version originale 1989),-,34,20,,,,
47,up,Alvaro Soler,Eterno Agosto,61,12,28,,,,
48,-,Ricardo Arjona,Blanco,-,14,9,,,,
49,up,Prince Royce,Soy el Mismo (Deluxe Edition),75,24,7,,,,
50,-,Gente de Zona,En Letra de Otro,-,39,6,,,,
51,up,Enrique Iglesias,Greatest Hits,65,2,75,,,,
52,-,Luciano Cantone,Break N' Bossa - Chapter 8,-,52,1,,,,
53,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],83,49,7,,,,
54,down,Various Artists,Fiesta Latina 2020: ¡A Bailar!,26,23,4,,,,
55,down,Maluma,"Pretty Boy, Dirty Boy",36,2,61,,,,
56,-,Manuel Granada,Spanish Guitar Latin Hits 2,-,56,1,,,,
57,down,Sech,42,50,50,2,48,2021-04-18,34,2021-04-25
58,-,Zacarías Ferreira,Dime Que Falto,-,58,1,,,,
59,down,Menahan Street Band,Make the Road By Walking,39,39,12,,,,
60,-,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,-,8,27,,,,
61,-,Ricardo Arjona,Poquita Ropa,-,60,4,,,,
62,down,Various Artists,"Boleros Cubanos De Oro, Vol. 2",37,37,6,,,,
63,up,Volt Face,"Live (Zouké Light, If I Say Yes, Mi Deba...)",74,63,2,,,,
64,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,43,2,,,,
65,-,Deolinda,Canção Ao Lado,-,65,1,,,,
66,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,14,11,,,,
67,-,Vanessa da Mata,Sim,-,67,1,,,,
68,-,Danna Paola,SIE7E +,-,3,32,,,,
69,-,Nico Fidenco,I Grandi Successi Originali: Nico Fidenco,-,68,5,,,,
70,-,Ricky Martin,17 (Bonus Track Version),-,66,2,,,,
71,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),11,11,6,,,,
72,-,Bomba Estéreo,Amanecer,-,22,7,,,,
73,up,Zion & Lennox,Motivando a la Yal,77,36,8,,,,
74,-,Chico & The Gypsies,Fiesta,-,45,3,,,,
75,-,Los Zafiros,Locura Azul,-,75,1,,,,
76,-,Santana,Shaman,-,39,4,,,,
77,-,Jon Secada,Sólo Lo Mejor: 20 Éxitos,-,56,7,,,,
78,-,Ricardo Arjona,Solo,-,78,1,,,,
79,-,Celia Cruz,Siempre Viviré,-,66,3,,,,
80,-,Various Artists,Latino 45 - Salsa Bachata Merengue Reggaeton,-,80,2,,,,
81,-,Chocolat's,Chocolat's: The Greatest Hits,-,81,1,,,,
82,-,Astor Piazzolla & Kronos Quartet,Piazzolla: Five Tango Sensations - EP,-,34,3,,,,
83,-,Maná,Sueños Liquidos,-,83,1,,,,
84,-,卡洛斯賈德爾,The Very Best,-,84,1,,,,
85,-,Manu Chao,Radio Bemba Sound System (Live),-,17,35,,,,
86,-,Gigliola Cinquetti,Non Ho L'eta',-,65,4,,,,
87,-,Danna Paola,K.O. (Apple Music Edition),-,3,13,,,,
88,-,Manuel Franjo,Solo Por Tu Amor,-,81,2,,,,
89,-,Sech,1 of 1,-,30,14,66,2020-05-24,64,2020-05-31
90,down,CNCO,Déjà Vu (Deluxe Version),20,20,3,,,,
91,up,Feid,FERXXO (VOL 1: M.O.R),100,4,14,,,,
92,-,Joe Cuba Sextette,Wanted Dead Or Alive (Bang Bang Push Push Push),-,92,1,,,,
93,-,KAROL G,OCEAN,-,9,26,,,,
94,-,Jhay Cortez,Famouz Reloaded,-,5,9,,,,
95,-,Bella Dose,Suelta,-,95,1,,,,
96,down,ダディー・ヤンキー,"2K20, Pt. 3 (Live)",76,13,14,,,,
97,-,Jowell Y Randy,Viva el Perreo,-,39,16,88,2020-08-09,37,2020-08-16
98,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,27,9,83,2019-11-10,78,2020-02-16
99,down,Luis Fonsi,VIDA,15,3,69,,,,
100,-,Selena,The Last Concert (Live from Astrodome),-,100,1,,,,
