Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,Loreena McKennitt,In Her Own Words: The Mask And Mirror,72,61,2,,,,
62,down,Hermanos Gutiérrez,El Camino De Mi Alma,59,31,82,,,,
63,down,Loreena McKennitt,The Visit,56,31,15,,,,
64,down,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,63,44,55,,,,
65,up,Flavour,African Royalty,100,7,29,,,,
66,down,Chantress Seba,Light Healing (Live Sessions) - EP,65,21,48,,,,
67,up,The PropheC,The Season,85,3,226,,,,
68,-,Loreena McKennitt,An Ancient Muse,-,32,90,,,,
69,-,Secret Garden,Songs From a Secret Garden,-,36,133,,,,
70,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,33,34,,,,
71,down,Bella Shmurda,R2 Sept 18 - EP,61,3,9,,,,
72,-,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,-,7,14,,,,
73,up,Moses Bliss,Love Testament - EP,73,4,18,,,,
74,-,Pink Martini,Hang On Little Tomato,-,21,184,,,,
75,up,Bhalwaan & Signature by SB,Priceless 2 - EP,91,1,90,,,,
76,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,13,191,,,,
77,-,Relaxing Piano Crew,ABBA - Relaxing Piano Covers,-,62,9,,,,
78,-,Deva Premal,The Essence,-,31,72,,,,
79,up,Deva Premal,Deva,82,30,43,,,,
80,-,Amrinder Gill,Love Punjab (with Jatinder Shah),-,29,66,,,,
81,up,Rain Sounds,To Fall Asleep To,90,18,70,,,,
82,-,Snatam Kaur,"Live in Concert (feat. Ram Dass, Manish Vyas & GuruGanesha Singh)",-,63,6,,,,
83,up,Signature by SB & Bhalwaan,Now or Never,96,4,161,,,,
84,-,Fawn Wood,Kikāwiynaw,-,36,58,,,,
85,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,79,16,24,,,,
86,down,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,83,3,108,,,,
87,-,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,-,2,52,,,,
88,-,Amadou & Mariam,Dimanche à Bamako,-,27,96,,,,
89,-,Sharry Maan,Meri Bebe,-,24,51,,,,
90,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),77,44,46,,,,
91,down,Various Artists,The Complete Scottish Bagpipe Collection,68,26,125,,,,
92,-,Oswald,Option,-,5,81,,,,
93,-,Lord Makhaveli,Millilord,-,93,1,,,,
94,down,Cesária Évora,Best Of,84,18,101,,,,
95,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),60,54,15,,,,
96,down,Amrinder Gill,Ishq,58,50,16,,,,
97,-,Southern Style,Blacked Out,-,73,3,,,,
98,-,Northern Cree,True North Strong and Cree: Pow-Wow Songs Recorded Live at Enoch,-,50,6,,,,
99,-,Lhasa de Sela,The Living Road,-,15,63,,,,
100,-,Batiaré,Hors La Loi,-,65,3,,,,
