Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Shakira,Pies Descalzos,33,21,74,,,,
39,down,Danny Ocean,REFLEXA,22,22,5,,,,
40,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,2,136,,,,
41,-,Il Divo,Il Divo,-,32,49,,,,
42,-,Álvaro Díaz,SAYONARA,-,42,1,,,,
43,up,Katchafire,Best so Far,54,29,17,,,,
44,-,Myke Towers,Easy Money Baby,-,9,51,63,2020-01-26,20,2020-02-02
45,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,15,11,,,,
46,down,Manu Chao,Clandestino,40,10,223,,,,
47,-,Debi Nova,Dar Vida,-,47,1,,,,
48,-,Luis Fonsi,El Viaje,-,48,1,,,,
49,down,TINI,un mechón de pelo,31,14,6,,,,
50,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",93,32,65,,,,
51,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),49,41,7,,,,
52,down,Kany García,GARCÍA,24,24,3,,,,
53,-,Feid,INTER SHIBUYA - LA MAFIA,-,2,69,,,,
54,up,Amir,Rumba Gitana,73,44,5,,,,
55,down,Luis Fonsi,VIDA,34,1,237,,,,
56,up,Daddy Yankee,Barrio Fino (Bonus Track Version),76,15,82,,,,
57,down,Shakira,Dónde Están Los Ladrones,51,17,144,,,,
58,-,Elvis Crespo,Suavemente,-,15,30,,,,
59,up,Prince Royce,Prince Royce,75,23,81,,,,
60,-,Illapu,Illapu: Mis Más Grandes Éxitos,-,20,27,,,,
61,down,Wisin,Mr. W,56,25,4,,,,
62,down,J Balvin,Colores,43,1,205,72,2020-03-01,7,2020-03-29
63,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,19,110,,,,
64,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,53,1,177,16,2020-11-29,3,2020-12-06
65,-,Thalía,Thalia: Greatest Hits,-,46,11,,,,
66,up,Julio Iglesias,Love Songs,88,15,95,,,,
67,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,6,18,,,,
68,down,C. Tangana,El Madrileño (La Sobremesa),45,21,62,,,,
69,down,Maluma,Don Juan,30,2,39,,,,
70,-,Marco Barrientos,Amanece (Deluxe),-,40,3,,,,
71,-,Inna,El Pasado,-,33,3,,,,
72,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,24,70,,,,
73,-,Buena Vista Social Club,Lost and Found,-,51,4,,,,
74,-,J Balvin & Bad Bunny,OASIS,-,3,216,61,2019-11-10,56,2019-12-01
75,-,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,-,7,98,,,,
76,down,Varios Artistas,Regueton Viejo & Antiguo,62,20,24,,,,
77,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,30,9,,,,
78,-,Julio Iglesias,1100 Bel Air Place,-,20,53,,,,
79,down,Lisa Ono,Ono Lisa Best 1997-2001,74,53,10,,,,
80,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,39,13,,,,
81,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,32,14,,,,
82,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,50,3,112,,,,
83,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,34,14,,,,
84,-,Peso Pluma,Efectos Secundarios,-,84,1,,,,
85,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,37,12,,,,
86,down,Latin Sound Groove,Spanish Guitar - Romantic Latin Music,67,67,2,,,,
87,-,Márcio Faraco,Um Río,-,33,16,,,,
88,-,Bad Gyal,La Joia,-,12,10,,,,
89,down,J Balvin,JOSE (Deluxe Edition),86,3,103,,,,
90,-,Bad Bunny,X 100PRE,-,7,197,66,2019-11-17,51,2019-11-24
91,-,Inti-Illimani,Lejania,-,91,1,,,,
92,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",23,3,6,,,,
93,-,Feid,FERXXO (VOL 1: M.O.R),-,6,57,,,,
94,-,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,-,94,1,,,,
95,-,Guts,Estrellas Remixes - EP,-,95,1,,,,
96,down,Blessd,SI SABE,61,3,16,,,,
97,-,Selena,Selena,-,97,2,,,,
98,-,Aventura,The Last,-,32,12,,,,
99,-,Romeo Santos,"Fórmula, Vol. 2",-,22,58,,,,
100,-,Various Artists,Putumayo Presents Café Latino,-,39,9,,,,
