Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,"MusicAeterna, Teodor Currentzis & The New Siberian Singers",Purcell: Dido and Aeneas,43,43,4,,,,
67,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,8,39,,,,
68,-,Concerto Italiano,Vivaldi: Concerti per archi,-,68,1,,,,
69,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",19,19,11,,,,
70,-,André Rieu,Voilà! The Music of Andre Rieu,-,10,11,,,,
71,-,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),-,10,18,,,,
72,-,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,-,38,9,,,,
73,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,88,5,23,,,,
74,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,52,1,12,,,,
75,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,33,27,,,,
76,-,Duo Arnicans,Dream,-,76,1,,,,
77,-,Arthur Rubinstein,Chopin: The Mazurkas,-,23,12,,,,
78,-,HAUSER,Classic,-,3,51,87,2020-02-09,87,2020-02-09
79,-,"Orchestra of the Age of Enlightenment, Marion Verbruggen, Monica Huggett & Sarah Cunningham",Telemann: Les plaisirs: Chamber Concertos,-,79,1,,,,
80,-,Ivan Moravec,Portrait,-,80,1,,,,
81,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,29,6,,,,
82,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Sol y Vida,-,29,4,,,,
83,-,Vladimir Horowitz,"Horowitz Plays Prokofiev, Barber, Kabelevsky",-,57,3,,,,
84,-,London Symphony Orchestra & Sir John Eliot Gardiner,Mendelssohn: Symphonies Nos 1-5 – Overtures – A Midsummer Night's Dream,-,21,4,,,,
85,-,Orchestre Symphonique De Montreal & Rafael Payare,Mahler: Symphony No. 5,-,82,2,,,,
86,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,28,3,,,,
87,-,Rachel Podger & Arte dei Suonatori,"Vivaldi: La stravaganza, 12 Violin Concertos, Volume 2",-,87,1,,,,
88,-,Roberto Szidon,Liszt: Hungarian Rhapsodies,-,52,3,,,,
89,-,"Ensemble Respighi, Paolo Grazia & Roberto Valeriani","Vivaldi: Concerti per oboe, 2 oboi, archi e continuo",-,89,1,,,,
90,up,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma",Brahms: The Piano Trios,98,10,10,,,,
91,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,21,10,,,,
92,-,Benny Andersson,Piano,-,11,18,,,,
93,-,Ivo Pogorelich,Domenico Scarlatti: Sonatas,-,93,1,,,,
94,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,32,15,,,,
95,-,"クルト・ザンデルリング, スタニスラフ・ヴィスロツキ, スヴィアトスラフ・リヒテル, ワルシャワ・フィルハーモニー管弦楽団 & ウィーン交響楽団",Mozart: Piano Concerto K. 466 and Beethoven: Piano Concerto No. 3 & Rondo,-,95,1,,,,
96,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet",Paysage,-,21,2,,,,
97,-,"Le Poème Harmonique, Vincent Dumestre, Tomislav Lavoie, Marie Perbost, Eva Zaïcik, Timothée Varon, David Tricou, Virgile Ancely, Jeanne Lefort, Anouk Defontenay, Stéphanie d'Oustrac & Cyril Auvity",Lully: Armide,-,97,1,,,,
98,-,Tzvi Erez,Beethoven Piano Essentials,-,45,7,,,,
99,-,Leonard Bernstein,Bernstein: Mahler,-,99,1,,,,
100,-,Nikolai Lugansky,Chopin: The Piano Concertos,-,100,1,,,,
