Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),82,26,112,,,,
68,up,Gente de Zona,Demasiado,80,25,9,,,,
69,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",65,23,191,,,,
70,up,Julio Iglesias,La Carretera,94,35,70,,,,
71,down,Black Eyed Peas,ELEVATION,68,2,13,,,,
72,down,Rauw Alejandro,SATURNO,41,3,85,,,,
73,-,C. Tangana,El Madrileño (La Sobremesa),-,15,101,,,,
74,up,Orishas,A Lo Cubano,99,16,180,,,,
75,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,40,43,,,,
76,up,Buena Vista Social Club,Lost and Found,83,37,18,,,,
77,up,Zucchero,ZU & Co.,78,28,72,,,,
78,down,J Balvin,JOSE (Deluxe Edition),53,2,127,,,,
79,up,Maluma,Don Juan,95,1,44,,,,
80,up,Gloria Estefan,Mi Tierra,92,30,132,,,,
81,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,91,4,2020-05-17,4,2020-05-17
82,down,Angélica Garcia,Gemelo,73,73,2,,,,
83,up,Verschiedene Interpreten,Violetta - En Gira (Deluxe Edition),85,14,121,,,,
84,down,Rauw Alejandro,Afrodisiaco,62,4,128,68,2020-11-15,24,2020-11-22
85,down,Feid & Yandel,MANIFESTING 20-05 - EP,56,4,10,,,,
86,-,Gotan Project,La Revancha del Tango,-,28,165,,,,
87,-,Anuel AA,Real Hasta la Muerte,-,21,64,,,,
88,-,Christina Aguilera,AGUILERA,-,3,67,,,,
89,-,Rvfv,NASTU,-,19,52,,,,
90,up,Jay Wheeler,Música Buena Para Días Malos,90,24,8,,,,
91,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,62,30,,,,
92,down,Ricchi & Poveri,Piccolo amore,77,24,67,,,,
93,up,Bad Gyal,La Joia,97,7,27,,,,
94,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],72,26,5,,,,
95,-,Romeo Santos,Golden,-,28,76,,,,
96,up,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),98,31,87,,,,
97,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,27,21,,,,
98,down,Young Miko,att. (Apple Music Edition),58,3,13,,,,
99,-,J Balvin,Energía,-,44,34,,,,
100,-,Marquess,Favoritas - Sommer Edition,-,22,62,,,,
