Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,up,Elderbrook,Little Love,100,1,68,,,,
71,up,Bonobo,Fragments,79,1,135,,,,
72,-,µ-Ziq,Grush,-,72,1,,,,
73,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,74,16,16,,,,
74,up,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,88,65,19,,,,
75,-,Sampha,Process (Bonus Edition),-,4,121,,,,
76,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,71,6,,,,
77,down,Grimes,Visions,53,14,219,,,,
78,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,61,45,16,,,,
79,down,Bonobo,Black Sands,68,24,233,,,,
80,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",60,16,103,,,,
81,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,77,51,36,,,,
82,up,Polo & Pan,Caravelle,89,26,60,,,,
83,up,Róisín Murphy & DJ Koze,Hit Parade,90,83,2,,,,
84,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,-,49,24,,,,
85,-,RÜFÜS DU SOL,Live From Joshua Tree,-,4,127,,,,
86,-,Enigma,MCMXC a.D.,-,63,15,,,,
87,down,Grimes,Art Angels,66,9,241,,,,
88,-,Thom Yorke,ANIMA,-,5,180,,,,
89,down,Tom Misch,Geography,86,11,96,,,,
90,-,Mike Oldfield,The Songs of Distant Earth,-,57,22,,,,
91,up,Nia Archives,Silence Is Loud,93,5,11,,,,
92,-,Patche,Document,-,92,1,,,,
93,-,The Chemical Brothers,For That Beautiful Feeling,-,3,32,,,,
94,-,Boards of Canada,Geogaddi,-,71,37,,,,
95,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,1,73,,,,
96,-,Gusttavo Natura,Thunderstorm Sounds,-,59,17,,,,
97,-,Aphex Twin,Syro,-,77,9,,,,
98,down,Brian Eno & Harold Budd,The Pearl,78,39,134,,,,
99,down,Tycho,Dive (Deluxe Version),75,50,99,,,,
100,-,Chromeo,Adult Contemporary,-,1,21,,,,
