Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Leoni Torres,Corazón Roto,-,5,2,,,,
47,-,Arcángel & Bad Bunny,La Jumpa,-,47,1,,,,
48,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,75,,,,
49,-,"El Taiger, Motiff & Nesty",Quiérete,-,49,1,,,,
50,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,1,66,,,,
51,-,Leoni Torres,Pista 6,-,51,1,,,,
52,-,Papady,Waka Waka,-,52,1,,,,
53,-,Eyci and Cody,"Esa Nena Quiere (1,2,3)",-,53,1,,,,
54,-,Mario Falero,Sonrisa Con Alma,-,54,1,,,,
55,-,Lipa DJ,Calm Down (Trend Tiktok) [Remix],-,55,1,,,,
56,-,Juan Formell & Los Van Van,Este Amor Que Se Muere (Remasterizado),-,56,1,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,147,,,,
58,-,Andrés Cepeda,El Carpintero del Amor,-,58,1,,,,
59,-,Pablo Chill-E & KEVVO,Tusi,-,59,1,,,,
60,-,Septeto Acarey,Tu No Le Amas Le Temes,-,60,1,,,,
61,-,Sonora Dinamita,Paloma Negra/ Cielito Lindo (feat. Claudia Sierra),-,61,1,,,,
62,-,Lele Pons & Guaynaa,Abajito,-,62,1,,,,
63,-,Juanes,La Camisa Negra,-,28,5,,,,
64,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,95,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,12,2,3,,,,
66,-,JHEY PI,Coco (feat. Ari V),-,66,1,,,,
67,down,Maluma & Marc Anthony,La Fórmula,22,5,5,,,,
68,-,ROSALÍA,LLYLM,-,25,7,,,,
69,-,Gabriel Rossell,Cover Time - Chayanne (En Vivo),-,69,1,,,,
70,-,Ryan Castro & De La Ghetto,X 1 BESO,-,70,1,,,,
71,-,NSQNSC,Las Torres,-,71,1,,,,
72,-,Maria Becerra,ADIÓS,-,50,2,,,,
73,-,Carlos Jean,Kriptonita (feat. Villano Antillano),-,73,1,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),20,5,122,,,,
75,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,58,1,,,,
76,-,Allendy,Nacerá,-,76,1,,,,
77,-,Farina,La HP,-,77,1,,,,
78,-,La Salsa Mayor,Porque Me Gusta,-,78,1,,,,
79,-,Bun Bun Mezcla'o,Estoy Que Me Derrito,-,79,1,,,,
80,-,Gaby Zambrano,Cuanto Tienes Cuanto Vales (Live In Lima),-,80,1,,,,
81,-,Zion & Lennox,WAYO,-,81,1,,,,
82,-,Molotov,Cerdo,-,82,1,,,,
83,-,DjLucky & Felix Cuba y El Iyawo,Sola (Version Salsa),-,83,1,,,,
84,-,Chancha Vía Circuito & Jahdan Blakkamore,Bussitpondem,-,84,1,,,,
85,-,Zion & Lennox,Desnúdate,-,85,1,,,,
86,-,Zion & Lennox & Adriel Favela,Nos Matamos,-,86,1,,,,
87,-,Merengue con flow,Si Te Portas Mal,-,87,1,,,,
88,-,Luis Figueroa,La Luz,-,88,1,,,,
89,down,Marquess,El Temperamento (Spanish Single Version),26,17,60,,,,
90,-,Karina,Como Olvidar,-,90,1,,,,
91,-,Barby Flamenco & Lukitas Puente,A Solas,-,91,1,,,,
92,-,La Diosa,Por Debajo Del Agua,-,92,1,,,,
93,-,Famasloop,Dengue,-,93,1,,,,
94,-,Roberto Luti,Tonto Muchacho,-,94,1,,,,
95,-,Manu Tenorio,Tu Teoría,-,95,1,,,,
96,-,Otilia,Nu Pot,-,96,1,,,,
97,-,Nacho Méndez,Otra Vez,-,97,1,,,,
98,-,Pahua & Jiony,Vayayó (Jiony Remix),-,98,1,,,,
99,down,Jennifer Lopez,Qué Hiciste,28,18,39,,,,
100,-,Seidy La Niña,Mulatica (Clean Version),-,100,1,,,,
