Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,DJB,Blueberry Faygo,44,4,4,98,2020-04-05,98,2020-04-05
32,up,Roddy Ricch,High Fashion (feat. Mustard),35,32,10,78,2019-12-15,22,2020-02-16
33,up,Drax Project,Catching Feelings (feat. Six60),33,8,20,,,,
34,down,Mustard,Ballin’ (feat. Roddy Ricch),29,19,20,93,2019-11-10,19,2020-01-12
35,down,BROCKHAMPTON,SUGAR,28,18,12,81,2020-01-12,59,2020-02-02
36,down,Shawn Mendes & Camila Cabello,Señorita,34,3,20,1,2019-10-06,1,2019-10-06
37,down,Pastor michaux lukusa,Notre père,36,11,14,,,,
38,down,Unknown,The Beginning of All,32,5,15,66,2019-12-08,45,2019-12-15
39,up,Tory Lanez,The Take (feat. Chris Brown),89,35,2,65,2019-11-24,65,2019-11-24
40,up,Billie Eilish,bad guy,41,9,20,5,2019-10-06,5,2019-10-06
41,down,Camila Cabello,My Oh My (feat. DaBaby),38,16,13,52,2019-12-15,22,2020-02-02
42,down,Dua Lipa,Physical (feat. Hwa Sa),12,12,7,,,,
43,up,Doja Cat & Tyga,Juicy,45,9,20,,,,
44,down,Billie Eilish,everything i wanted,43,4,18,53,2019-11-17,3,2019-11-24
45,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",42,33,3,,,,
46,-,S1mba,Rover (feat. DTG),-,7,1,88,2020-06-14,88,2020-06-14
47,up,Doja Cat,Boss Bitch,65,28,4,60,2020-03-22,23,2020-04-26
48,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),71,48,2,79,2020-03-15,79,2020-03-15
49,down,Chris Brown,No Guidance (feat. Drake),48,5,20,34,2019-10-06,34,2019-10-06
50,up,Switch.E.Dalb,Love on me (feat. Konecs),50,29,7,,,,
51,-,Blueface,Obama (feat. DaBaby),-,51,1,,,,
52,down,Lewis Capaldi,Before You Go,51,26,11,45,2019-11-24,10,2020-08-30
53,up,SIX60,Long Gone,57,40,19,,,,
54,down,Ali Gatie,What If I Told You That I Love You,53,53,7,48,2020-02-02,48,2020-02-02
55,up,Lewis Capaldi,Bruises,55,47,14,,,,
56,-,Vicky,Mind Games (feat. Karan Aujla),-,56,1,,,,
57,up,Keezy,Bop (Remix),59,3,18,91,2019-11-24,61,2019-12-15
58,-,Little Mix,Wasabi,-,58,1,,,,
59,up,SAINt JHN,Roses (Imanbek Remix Extended),93,16,2,84,2020-04-05,61,2020-05-24
60,up,K CAMP,Lottery,60,60,3,,,,
61,up,Rod Wave,Heart On Ice,78,61,4,,,,
62,down,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),52,22,4,,,,
63,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),77,63,13,,,,
64,down,Demi Lovato,I Love Me,11,11,2,49,2020-03-08,45,2020-03-15
65,up,Ant Saunders,Yellow Hearts,76,14,19,46,2019-11-10,46,2019-11-10
66,-,Tyga & Megan Thee Stallion,FREAK,-,66,1,,,,
67,down,Taylor Swift,The Man,40,3,4,72,2020-03-08,72,2020-03-08
68,up,BENEE,Soaked,73,60,11,,,,
69,down,Lady Gaga,Stupid Love,46,11,3,28,2020-03-01,8,2020-03-08
70,-,Pop Smoke,Dior,-,32,1,100,2020-02-23,46,2020-07-12
71,-,Kesha,Kinky (feat. Kesha),-,71,1,,,,
72,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",74,40,11,60,2020-01-12,32,2020-02-09
73,down,Doja Cat,Cyber Sex,70,18,8,,,,
74,-,Jack Harlow,Whats Poppin,-,47,1,76,2020-03-22,37,2020-04-19
75,up,Endor,Pump It Up,81,75,3,,,,
76,-,Masego,Tadow (feat. FKJ),-,25,1,,,,
77,-,Sam Smith,To Die For,-,71,2,88,2020-02-16,35,2020-02-23
78,up,Halsey,You should be sad,85,32,10,,,,
79,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",82,23,6,,,,
80,-,Joyner Lucas,Lotto,-,80,1,,,,
81,up,Youngn Lipz,Silent,83,18,14,,,,
82,up,SHAED,Trampoline,84,40,15,55,2019-10-06,51,2019-11-10
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,4,,,,
84,up,Tenelle,Island King (feat. Spawnbreezie),87,19,2,,,,
85,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),64,22,13,64,2019-12-08,64,2019-12-08
86,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,86,2,,,,
87,-,Don Toliver,No Idea,-,33,16,95,2019-12-08,26,2020-01-12
88,up,SIX60,Raining,92,55,10,,,,
89,down,SIX60,Special,88,78,10,,,,
90,down,Billie Eilish,No Time To Die,66,3,5,78,2020-02-16,7,2020-02-23
91,up,Regard,Ride It,91,53,18,57,2019-10-06,13,2019-11-10
92,-,L.A.B.,For the Love of Jane,-,10,6,,,,
93,-,Eminem,Rap God,-,93,1,,,,
94,up,Ashe,Moral of the Story,95,78,3,,,,
95,down,Lil Uzi Vert,P2,63,63,2,24,2020-03-15,24,2020-03-15
