Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,up,Noel Gallagher's High Flying Birds,Council Skies,90,3,14,,,,
61,down,Metallica,72 Seasons,30,1,61,,,,
62,-,Alice In Chains,Dirt,-,41,38,,,,
63,-,Aslan,Bullets and Diamonds - The Best of Aslan,-,38,3,,,,
64,-,Dire Straits,Dire Straits ((Remastered)),-,41,8,,,,
65,up,The Beatles,1 (2015 Version),82,1,217,10,2019-10-06,10,2019-10-06
66,-,Meat Loaf,Bat Out of Hell,-,1,124,,,,
67,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",36,18,72,,,,
68,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,68,1,,,,
69,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,6,88,,,,
70,-,The Derek Trucks Band,Already Free (Bonus Track Version),-,70,1,,,,
71,-,Garbage,Lie To Me - EP,-,71,1,,,,
72,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),87,8,17,,,,
73,-,Steve Perry,Traces (Deluxe Edition),-,73,1,,,,
74,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,56,14,,,,
75,-,Supertramp,Crime of the Century,-,75,1,,,,
76,-,Queens of the Stone Age,Era Vulgaris (Bonus Track Version),-,34,4,,,,
77,down,The Beatles,Let It Be (Super Deluxe),62,2,38,,,,
78,-,Bruce Springsteen,Western Stars - Songs From the Film,-,2,84,22,2019-10-27,22,2019-10-27
79,-,Batushka,Litourgiya,-,70,4,,,,
80,down,Metallica,Ride the Lightning (Deluxe / Remastered),51,13,75,,,,
81,down,James,Yummy,21,5,4,,,,
82,-,Tenacious D,Tenacious D,-,46,4,,,,
83,-,Bon Jovi,New Jersey,-,83,2,,,,
84,down,System Of A Down,System of a Down (Bonus Pack),68,68,5,,,,
85,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),34,13,167,,,,
86,-,Queens of the Stone Age,Villains,-,35,19,,,,
87,down,System Of A Down,Toxicity,49,23,127,,,,
88,-,Tenacious D,The Pick of Destiny,-,47,4,,,,
89,down,blink-182,ONE MORE TIME...,53,1,33,,,,
90,down,The Smashing Pumpkins,Siamese Dream,46,15,78,,,,
91,down,Dave Matthews Band,Walk Around the Moon,59,17,8,,,,
92,down,Neil Young,Harvest,61,14,147,,,,
93,-,Slipknot,We Are Not Your Kind,-,1,60,61,2019-11-03,61,2019-11-03
94,down,The Beatles,The Beatles (The White Album),55,3,229,,,,
95,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,48,17,,,,
96,down,Weezer,Weezer,83,19,42,,,,
97,-,Jimi Hendrix,Band of Gypsys,-,97,1,,,,
98,-,The Killers,Sam's Town,-,3,53,,,,
99,-,Maroon 5,Songs About Jane,-,67,11,,,,
100,down,Deftones,Around the Fur,40,40,30,,,,
