Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),50,28,2,,,,
29,up,The Wailers,"Get Up, Stand Up",31,10,235,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,35,8,237,,,,
31,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,38,21,18,,,,
32,up,Kingly T,Change Direction,33,30,9,,,,
33,up,Inspiired,S.O.S (2024 Remastered Version),34,33,3,,,,
34,down,TheSubstance,Black Skin,26,26,5,,,,
35,down,Inpha reblitive,Questions (Explicit Version),29,29,5,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,36,2,,,,
37,up,Blaiz Fyah & Tribal Kush,Bad,37,8,124,,,,
38,down,The Wailers,I Shot the Sheriff,36,14,219,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,15,180,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,14,227,,,,
41,up,Miyagi,Jamm (feat. TumaniYO),53,25,173,,,,
42,down,BuJaa Beats,Made In Romania (Balkan Remix),32,23,6,,,,
43,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,44,5,43,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,7,236,,,,
45,up,UB40,Red Red Wine (Edit),59,22,203,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,49,17,201,,,,
47,up,Million Stylez,Miss Fatty,66,14,35,,,,
48,down,Manudigital,Only Just Begun (feat. Joseph Cotton),46,4,136,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,60,4,221,,,,
50,down,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),43,43,4,,,,
51,up,J'calm,Roleplay,51,30,8,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,52,5,236,,,,
53,-,Shenseea & Wizkid,Work Me Out,-,53,1,,,,
54,down,Inner Circle,Sweat (A La La La La Long),42,13,225,,,,
55,-,Y-INTEL,Bomb Drop (Clint Warren Mix),-,55,1,,,,
56,down,M.K.E Entertainment,Jah Guide Me (feat. Eskaey),28,28,5,,,,
57,up,"HorusLaProduce, MaaguiBlue, Consonante, Jamal 60 & Pablo Fiji",Cotizao (Remix),75,57,2,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,77,30,89,,,,
59,down,Teejay & Davido,Drift (Remix),54,9,24,,,,
60,-,Anti Coi Guanti,Diritti,-,60,4,,,,
61,-,Anti Coi Guanti,Sei tu il medico,-,61,2,,,,
62,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,30,2,,,,
63,-,Anti Coi Guanti,Vibrazioni,-,33,8,,,,
64,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,2,120,,,,
65,up,Simon White & Rhythm Inc.,Love and War (feat. Clint Warren),65,65,3,,,,
66,-,Y-INTEL,Cool Wave (feat. Clint Warren),-,66,1,,,,
67,down,"Kali Uchis, El Alfa & JT",Muñekita,57,11,43,,,,
68,-,Bob Marley & The Wailers,Jamming,-,24,161,,,,
69,up,Lila Iké,He Loves Us Both (feat. H.E.R.),89,69,2,,,,
70,-,Anti Coi Guanti,Gentilini,-,32,8,,,,
71,-,Anti Coi Guanti,Non è cambiato niente,-,71,1,,,,
72,up,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,81,40,26,,,,
73,-,Anti Coi Guanti,Bella ciao,-,29,7,,,,
74,-,Anti Coi Guanti,Salva la foresta,-,50,8,,,,
75,-,"MaaguiBlue, Dr. Diplo & Horus",Cotizao,-,75,1,,,,
76,down,Gyptian,Hold You (Hold Yuh),61,32,142,,,,
77,down,FRO,Yangın,56,5,107,,,,
78,up,Ky-Mani Marley,Revolution,88,78,2,,,,
79,-,Anti Coi Guanti,Lunga la strada,-,33,8,,,,
80,-,Julian Marley & Antaeus,Made For Your Love,-,80,1,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,70,19,151,,,,
82,-,Isaac Chambers & Dub Princess,Move On,-,11,193,,,,
83,-,Anti Coi Guanti,Libera anche te,-,83,2,,,,
84,down,Eda Atlas,Koca Bi' Sıfır,72,72,2,,,,
85,down,DJ Mehmetcan,Kajean,58,41,63,,,,
86,-,The Wailers,Burnin' and Lootin',-,36,83,,,,
87,down,Sean Paul,Feel Alright,68,33,77,,,,
88,-,Shenseea & Coi Leray,Flava,-,88,1,,,,
89,-,Shenseea,Tap Out,-,89,1,,,,
90,-,Shenseea,Die For You,-,70,3,,,,
91,down,Killer T,Kana Ndanyura,74,74,2,,,,
92,-,Tribal Seeds & The Twinkle Brothers,Bondage,-,92,1,,,,
93,-,Charly Black,Gyal You a Party Animal,-,93,1,,,,
94,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,19,14,,,,
95,-,Aqtaii,Aşkını Döngüye Sar,-,10,159,,,,
96,down,Pure Nigga,"Cnv Sound, Vol. 17",71,71,11,,,,
97,-,The Movement & Soja,Diamond,-,97,1,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,27,65,,,,
99,down,J Capri & Charly Black,Whine & Kotch,80,24,144,,,,
100,down,Queen Omega & Little Lion Sound,No Love,55,8,45,,,,
