Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,David Kos Rolfe,Promised Land,20,2,3,,,,
76,down,Amen,Sé Que Tú No Estás Solo,52,15,38,,,,
77,down,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),74,8,19,,,,
78,-,The Woolly Bandits,Devil on My Back,-,78,1,,,,
79,-,Toto,Rosanna,-,2,18,,,,
80,down,Guns N' Roses,November Rain,69,2,46,,,,
81,-,The Verve,Bitter Sweet Symphony,-,7,46,,,,
82,up,Libido,En ésta Habitación,92,1,56,,,,
83,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",71,6,55,,,,
84,-,Pretenders,Back On the Chain Gang,-,12,14,,,,
85,-,Deep Purple,Burn (2004 Remix),-,14,2,,,,
86,-,La Ley,El Duelo,-,12,35,,,,
87,-,Lisa Loeb,Stay (I Missed You),-,11,6,,,,
88,down,Don Henley,Johnny Can't Read,33,6,45,,,,
89,down,Rio,Lo Peor de Todo,54,4,34,,,,
90,-,Pat Benatar,Love Is a Battlefield,-,11,23,,,,
91,-,Blondie,One Way or Another,-,2,32,,,,
92,-,Dire Straits,Money For Nothing (Edit),-,48,1,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,2,4,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,52,1,,,,
95,-,Quiet Riot,C*m On Feel the Noize,-,12,21,,,,
96,-,Genesis,Invisible Touch,-,20,18,,,,
97,-,Bruce Springsteen,Gotta Get That Feeling,-,1,10,,,,
98,-,Starship,Sara,-,35,1,,,,
99,-,The Rolling Stones,She's So Cold,-,5,29,,,,
100,-,Nirvana,Come As You Are (Live),-,17,32,,,,
