Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,up,Green Day,American Idiot (Deluxe Version),94,26,12,,,,
86,up,Foo Fighters,Foo Fighters: Greatest Hits,92,8,70,,,,
87,up,Red Hot Chili Peppers,By the Way (Deluxe Version),96,58,6,,,,
88,down,Radiohead,A Moon Shaped Pool,67,41,51,,,,
89,up,Arctic Monkeys,Favourite Worst Nightmare,100,22,78,,,,
90,-,Elbow,Asleep In The Back (Deluxe Edition),-,90,1,,,,
91,down,Lorde,Pure Heroine,33,33,37,,,,
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,64,5,,,,
93,down,Fleet Foxes,Shore (Expanded Edition),83,14,8,,,,
94,down,Fontaines D.C.,A Hero's Death,60,2,46,,,,
95,down,Coldplay,Ghost Stories,76,3,41,32,2019-10-06,32,2019-10-06
96,-,Bon Iver,"i,i",-,15,33,,,,
97,down,Gorillaz,Demon Days,71,27,59,,,,
98,-,Caroline Polachek,Pang,-,48,4,,,,
99,-,Kodaline,In a Perfect World,-,2,61,,,,
100,down,Imagine Dragons,Night Visions (Deluxe),75,41,17,,,,
