Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Kranium,We Can (feat. Tory Lanez),55,24,242,,,,
55,up,Christopher Martin,Paper Loving,56,2,210,,,,
56,up,Valiant,Bubble Gum,59,29,17,,,,
57,up,Bob Marley & The Wailers,Redemption Song,58,5,242,,,,
58,up,Notch,Nuttin Nuh Go So,60,29,169,,,,
59,up,UB40,Cherry Oh Baby,65,56,6,,,,
60,up,Valiant & DJ Mac,Lumbah,61,44,16,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,72,24,63,,,,
62,up,UB40,Food for Thought,63,34,96,,,,
63,up,J Capri & Charly Black,Whine & Kotch,66,37,196,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,68,28,213,,,,
65,down,Valiant,GodFada,62,62,3,,,,
66,up,Aswad,Don't Turn Around,81,59,85,,,,
67,down,Shaggy,Boombastic,64,23,236,,,,
68,up,Popcaan,Everything Nice,73,56,159,,,,
69,up,Konshens & Chris Brown,Bruk Off Yuh Back,71,29,94,,,,
70,up,Valiant,Dunce Cheque,80,10,84,,,,
71,up,Jah Cure,Never Find,76,36,65,,,,
72,up,I Wayne,Can't Satisfy Her,79,42,160,,,,
73,up,Beenie Man,Who Am I,74,36,223,,,,
74,up,Kraff Gad,Rum Behavior,77,30,39,,,,
75,down,Busy Signal,Happy Birthday,70,58,11,,,,
76,down,Nigy Boy,Continent,69,20,25,,,,
77,up,Dexta Daps,No Underwear,82,27,233,,,,
78,down,Dexta Daps,Twinkle,75,20,173,,,,
79,down,Gyptian,Wine Slow,67,28,231,,,,
80,down,Jada Kingdom,What's up (Big Buddy),78,8,24,,,,
81,up,Musical Youth,"Pass the Dutchie (7"" Version)",94,1,91,,,,
82,up,Popcaan,Only Man She Want,87,82,8,,,,
83,-,Kraff Gad,Demon Crease,-,83,1,,,,
84,up,Konshens & J Capri,Pull up to Mi Bumper,84,65,138,,,,
85,down,Skeng & Tommy Lee Sparta,Protocol,83,13,134,,,,
86,up,Popcaan,Ova Dweet,92,56,123,,,,
87,down,Bob Marley & The Wailers,"Jamming (7"" Version)",85,25,92,,,,
88,down,Spice,So Mi Like It,86,26,241,,,,
89,up,Dr. Alban,It's My Life,97,83,6,,,,
90,down,Soun Bwoii,Pump Up,14,12,12,,,,
91,down,Skillibeng,Badman,90,10,163,,,,
92,down,Skillibeng,Crocodile Teeth,89,1,190,,,,
93,-,UB40,Red Red Wine (12'' Version),-,11,185,,,,
94,-,Shenseea,Tap Out,-,89,2,,,,
95,up,Bob Marley & The Wailers,Easy Skanking,95,41,97,,,,
96,down,DJ Frass & Shenseea,Good Comfort,88,16,202,,,,
97,up,Masicka,Tyrant,98,32,46,,,,
98,down,Bob Marley & The Wailers,Exodus,96,20,161,,,,
99,-,Byron Messia,90z,-,14,38,,,,
100,down,Sister Nancy,Bam Bam,93,27,202,,,,
