Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,21,5,51,,,,
55,-,Dirty Doering,If I Could I Would,-,12,22,,,,
56,-,Soukie & Windish,Oak & Whiskey,-,15,56,,,,
57,-,Bliss,They Made History (End Title),-,29,1,,,,
58,-,Armen Miran & Hraach,Gravitation,-,26,7,,,,
59,up,MKT,Woman Genesis,75,43,5,,,,
60,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,51,2,,,,
61,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,28,6,,,,
62,-,ReMan & Cornel Dascalu,Comin' Home,-,62,2,,,,
63,-,Cj RcM,Autumn,-,63,1,,,,
64,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,39,2,,,,
65,-,Chillwalker,Pequeno Angelito (Bossa Beach Cut),-,58,2,,,,
66,down,Emancipator,Smoke Signals,47,11,3,,,,
67,-,Worakls,Toi,-,19,1,,,,
68,-,Kodomo,Concept 1,-,8,43,,,,
69,-,Ganga,Time Spent,-,19,35,,,,
70,-,SverreV,Aftersun,-,47,1,,,,
71,-,Lux,Golden,-,39,5,,,,
72,down,Kraftwerk,Das Modell (2009 Remaster),45,9,35,,,,
73,down,Soukie & Windish,Duster,27,14,18,,,,
74,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,18,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),54,2,77,,,,
76,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,11,9,,,,
77,down,Kevin de Vries & Mau P,Metro,70,25,5,,,,
78,-,Coastline,Adriatic Sea (Milews Remix),-,22,13,,,,
79,-,Cinematic,Sky Waves (The Jama Groove Mix),-,21,16,,,,
80,-,Fred again..,Delilah (pull me out of this),-,9,20,,,,
81,down,Nor Elle,Silent Storm,55,22,14,,,,
82,-,Jay Daniel,Paradise Valley,-,10,20,,,,
83,-,The Man Behind C.,Oasiz,-,14,14,,,,
84,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,20,7,,,,
85,-,Citokid,Novo,-,13,1,,,,
86,-,バナナラマ,I Heard a Rumour,-,12,10,,,,
87,-,Andrea D'Amato,Jaipur Night,-,20,38,,,,
