Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,9,,,,
30,up,Oscar Peterson Trio,Night Train,88,30,2,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,77,,,,
32,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,54,,,,
33,-,Antônio Carlos Jobim,Batidinha,-,33,21,,,,
34,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,24,12,65,,,,
35,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),22,22,2,,,,
36,down,Erroll Garner,Misty,21,21,2,,,,
37,-,Astor Piazzolla,Citè tango,-,37,2,,,,
38,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,19,21,,,,
39,up,Nina Simone,I Put a Spell On You,53,6,72,,,,
40,-,Harish Raghavan,"I'll Go, and Come Back",-,10,3,,,,
41,up,小曽根 真,耳を澄ませて…,69,41,3,,,,
42,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,42,,,,
43,-,JD Allen,Come All Ye Fair and Tender Ladies,-,43,1,,,,
44,down,George Cables,AKA Reggie,23,23,6,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,66,,,,
46,-,Joe Pass,Lil' Darlin',-,5,1,,,,
47,-,Dorothy Donegan,Georgia,-,47,2,,,,
48,down,Avishai Cohen Trio,Seattle,42,41,3,,,,
49,down,Lara Driscoll,Just One of Those Things,14,14,4,,,,
50,-,Bill Evans,The Peacocks,-,6,1,,,,
51,up,Benny Green,Say You're Mine,57,41,2,,,,
52,-,Felix da Housecat,Sinnerman (Remix),-,21,9,,,,
53,up,Benjamin Moussay,127,62,25,11,,,,
54,up,Diana Krall,How Deep Is The Ocean,95,28,8,,,,
55,down,Ralph Sharon,This Time the Dream's On Me,36,9,10,,,,
56,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,34,,,,
57,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,57,1,,,,
58,up,Chet Baker,I Fall in Love Too Easily,80,15,48,,,,
59,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,33,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,5,78,,,,
61,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,27,2,72,,,,
62,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),32,8,4,,,,
63,-,Julian Lage,Boo's Blues,-,63,3,,,,
64,down,Christophe Marguet,Beauté cachée,50,42,8,,,,
65,down,Mary Lou Williams,Dat Dere,48,10,9,,,,
66,-,"Nat ""King"" Cole",Don't Let It Go to Your Head,-,66,1,,,,
67,down,Barry Harris Trio,Dancing in the Dark,38,38,2,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,71,4,72,,,,
69,-,Frank Sinatra,All Or Nothing At All,-,69,1,,,,
70,down,Sibusiso Mash Mashiloane,Uncertainty,35,16,4,,,,
71,-,Frank Sinatra,Night And Day,-,71,1,,,,
72,-,Diana Krall,'S Wonderful,-,26,7,,,,
73,down,The Hank Jones Trio,Like Someone In Love,15,6,4,,,,
74,up,Vince Guaraldi Trio,Willow Weep for Me,76,74,2,,,,
75,-,Antônio Carlos Jobim,Wave,-,10,67,,,,
76,-,Pat Metheny Group,Last Train Home,-,48,3,,,,
77,-,Frank Sinatra,That's Life,-,4,69,,,,
78,-,Trio X of Sweden,Allt under himmelens fäste,-,8,1,,,,
79,-,"Nat ""King"" Cole",The Lonely One,-,79,1,,,,
80,down,Frank Sinatra,That's Life (Remastered 2008),51,2,72,,,,
81,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,81,1,,,,
82,-,The Dave Brubeck Quartet,Three to Get Ready,-,82,1,,,,
83,down,Diana Krall,The Look Of Love,30,10,35,,,,
84,-,Moka Efti Orchestra,"Zu Asche, zu Staub (feat. Severija)",-,65,1,,,,
85,-,"Nat ""King"" Cole",Caravan,-,85,1,,,,
86,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,10,64,,,,
87,down,Scott DuBois,Into River Fog,16,8,5,,,,
88,down,Nenei & Stella Starlight Trio,Don't Start Now,17,4,25,,,,
89,-,Sir Roland Hanna Trio,Bag's Groove,-,89,1,,,,
90,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,4,6,,,,
91,-,John Pizzarelli,James,-,40,1,,,,
92,down,Oscar Peterson Trio,You Go To My Head (Edit),41,9,5,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,28,,,,
94,-,Chris Potter,Serpentine,-,94,1,,,,
95,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,40,20,3,,,,
96,down,Wynton Kelly,Do Nothing Till You Hear from Me,45,45,7,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,43,,,,
98,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",37,5,5,,,,
99,-,Bill Evans Trio,Autumn Leaves,-,13,7,,,,
100,down,Ahmad Jamal,Easy To Love,82,46,3,,,,
