Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,3,66,,,,
43,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,120,,,,
44,down,Rory Gallagher,Rory Gallagher (Remastered 2017),12,5,105,,,,
45,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,45,1,,,,
46,-,Johnny Winter,Let Me In,-,46,1,,,,
47,-,Hugh Laurie,Didn't It Rain (Deluxe),-,7,107,,,,
48,-,B.B. King,Confessin' the Blues,-,30,11,,,,
49,-,Blind Willie Johnson,Praise God I'm Satisfied,-,27,2,,,,
50,-,Delgres,Promis Le Ciel,-,50,1,,,,
51,-,The Blues Project,Projections,-,33,10,,,,
52,-,Lazer Lloyd,Lazer Lloyd,-,6,79,,,,
53,-,Muddy Waters,The Real Folk Blues,-,9,55,,,,
54,-,Albert Collins,"Live from Austin, Tx (Remastered)",-,54,2,,,,
55,-,Gilad Potolsky & Shalhevet Orchestra,Simchat Beit Hashoevah,-,1,52,,,,
56,down,Gary Moore,Back to the Blues (Deluxe Edition),41,2,29,,,,
57,-,Yosef Moshe Kahana,Shavuos Tish,-,57,1,,,,
58,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,23,,,,
59,-,Big Joe Williams,Shake Your Boogie,-,59,1,,,,
60,down,Son Seals,Lettin' Go,28,28,2,,,,
61,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,61,1,,,,
62,up,Gary B.B. Coleman,Too Much Weekend,70,1,172,,,,
63,-,Fenton Robinson,Somebody Loan Me a Dime,-,14,9,,,,
64,up,フレッド・マクダウェル,Shake 'Em On Down: Live In NYC,88,64,2,,,,
65,up,Noah Cyrus,You and Me - EP,90,65,2,,,,
66,up,John Lee Hooker,Don't Look Back,76,55,4,,,,
67,-,Eric Gales,Crown,-,11,26,,,,
68,up,John Lee Hooker,The Healer,69,6,124,,,,
69,-,Josh Smith,Live at the Spud,-,26,5,,,,
70,-,Tony Tucker,Down the Road of Blues,-,11,29,,,,
71,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",46,13,51,,,,
72,-,John Lee Hooker,Jack O' Diamonds,-,59,2,,,,
73,-,B.B. King,Lucille,-,3,133,,,,
74,up,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),86,13,5,,,,
75,down,John Lee Hooker,Alone: Live at Hunter College 1976,50,37,5,,,,
76,-,Yosef Moshe Kahana,חזנות טיש,-,76,1,,,,
77,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,10,19,,,,
78,-,Taj Mahal & Keb' Mo',TajMo,-,17,8,,,,
79,down,Cub,Hope,40,3,36,,,,
80,-,John Lee Hooker,Face to Face,-,80,1,,,,
81,down,Peter Green,Little Dreamer,60,24,6,,,,
82,-,ジョー・ルイス・ウォーカー,Guitar Brothers (10th Anniversary Reissue) [feat. Otis Grand],-,82,1,,,,
83,-,Owen Campbell,Sunshine Road,-,37,5,,,,
84,down,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),36,4,6,,,,
85,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,20,21,,,,
86,down,The Norman Luboff Choir,Blues - Right Now!,42,42,2,,,,
87,-,זאנוויל וויינבערגער,זאנוויל מן השמים,-,10,24,,,,
88,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,64,2,100,,,,
89,down,Freddie King,Let's Hide Away and Dance Away,83,13,37,,,,
90,-,Albert Collins,Ice Pickin',-,6,94,,,,
91,-,Kol Achai,Hashkifa,-,42,8,,,,
92,-,Billie Holiday,Solitude,-,1,89,,,,
93,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,4,18,,,,
94,-,Robert Finley,Black Bayou,-,1,26,,,,
95,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,7,80,,,,
96,down,Robert Johnson,The Complete Recordings,78,3,132,,,,
97,-,Blues Music King,"Blues Music Cafe - Blues Guitar, Hammond B3 Blues Organ Music, Blues Guitar Licks and Blues Songs",-,97,1,,,,
98,-,Selwyn Birchwood,Don't Call No Ambulance,-,57,3,,,,
99,-,Albert King,The Very Best of Albert King,-,10,15,,,,
100,-,Zerubabbel Molla,Enfalot,-,8,27,,,,
