Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,ENHYPEN,Polaroid Love,-,2,14,,,,
61,-,KANGDANIEL,Mad (feat. Chancellor),-,61,1,,,,
62,-,Todrick Hall,Dem Beats (feat. RuPaul),-,62,1,,,,
63,-,Nathan Evans,Wellerman,-,12,1,,,,
64,-,Nervous Norvus,Transfusion (Single Version),-,64,1,,,,
65,-,Pop Pongkool,ระหว่างที่รอเขา (feat. ธีร์ ไชยเดช),-,65,1,,,,
66,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,9,8,,,,
67,-,蔡依林,你還愛我嗎,-,67,1,,,,
68,-,KANGDANIEL,How We Live (feat. sokodomo),-,68,1,,,,
69,-,KD Estrada & Alexa Ilacad,When I See You Again,-,58,2,,,,
70,-,Deric Wen,既是朋友,-,70,1,,,,
71,-,Deric Wen,柔情已逝,-,71,1,,,,
72,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,72,1,,,,
73,-,Christine Ng,愛仍然精彩,-,73,1,,,,
74,-,BIGBANG,Tonight (Live),-,74,1,,,,
75,-,KANGDANIEL,Ride 4 U,-,75,1,,,,
76,-,Cyndi Wang,Ai Ni,-,50,1,,,,
77,-,Belle Mariano,"Kahit Na, Kahit Pa",-,77,1,,,,
78,-,KANGDANIEL,Don't Tell (feat. Jessi),-,78,1,,,,
79,-,Yu Sung Eun,Till the End,-,79,1,,,,
80,-,Deric Wen,戀愛故事,-,80,1,,,,
81,-,Sezairi Sezali,Touched By an Angel,-,81,1,,,,
82,-,A-Lin,Conversation,-,82,1,,,,
83,-,Nucleya,Laung Gawacha (feat. Avneet Khurmi),-,83,1,,,,
84,-,SEVENTEEN,Shadow,-,84,1,,,,
85,-,KANGDANIEL,Parade,-,85,1,,,,
86,-,장국영,迷路 (電視劇《老洞》主題曲),-,86,1,,,,
87,-,Adele,Hello,-,2,86,,,,
88,-,Vaishali,Tu Tu Hai Wahi (Remix),-,88,1,,,,
89,up,Ed Sheeran,Shape of You,89,3,95,94,2020-01-05,94,2020-01-05
90,-,Samantha Lam,風箏 (Live),-,90,1,,,,
91,-,RuPaul,Supermodel (You Better Work),-,91,1,,,,
92,-,Donny Pangilinan,Wings,-,92,1,,,,
93,-,Misha,if i were with you,-,93,1,,,,
94,-,硬糖少女303,Bon Us 希林娜依·高 赵粤,-,94,1,,,,
95,-,City Sessions,The Nights (feat. Citycreed),-,44,2,,,,
96,-,"Na Ying, Wang Feng, Li Ronghao, Hacken Lee, 吳莫愁, Summer Jike, Diamond Zhang & 黃霄雲",我爱你中国,-,96,1,,,,
97,-,Ruth Chen,白牆,-,97,1,,,,
98,-,김영옥,A Thousand Winds,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,91,1,91,,,,
100,-,Frawley,"If I Don't Laugh, I'll Cry",-,100,1,,,,
