Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,15,5,35,,,,
25,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,23,8,50,,,,
26,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",20,3,37,,,,
27,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,17,7,29,,,,
28,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",25,14,44,,,,
29,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",43,6,46,,,,
30,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",30,10,37,,,,
31,down,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",24,9,25,,,,
32,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),28,1,38,,,,
33,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",9,7,45,,,,
34,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,47,7,32,,,,
35,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",29,5,49,,,,
36,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",34,4,34,,,,
37,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,38,7,49,,,,
38,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",26,5,46,,,,
39,up,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",40,5,37,,,,
40,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),62,40,18,,,,
41,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",65,12,30,,,,
42,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): II. Andante mosso, quasi allegretto",19,19,18,,,,
43,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",35,11,50,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",33,20,28,,,,
45,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,39,18,34,,,,
46,down,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",45,28,25,,,,
47,down,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,27,18,31,,,,
48,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,42,7,48,,,,
49,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,55,6,30,,,,
50,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",44,25,29,,,,
51,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",56,17,41,,,,
52,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,41,10,22,,,,
53,down,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,52,40,25,,,,
54,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",64,4,25,,,,
55,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,48,18,49,,,,
56,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,54,34,6,,,,
57,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",46,28,46,,,,
58,up,The Tallis Scholars & Peter Phillips,Miserere,60,22,12,,,,
59,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",51,24,29,,,,
60,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,58,18,30,,,,
61,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",73,13,20,,,,
62,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,50,33,42,,,,
63,-,Thomas Hampson,Beautiful Dreamer,-,63,1,,,,
64,down,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,57,1,5,,,,
65,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",53,25,35,,,,
66,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",61,23,30,,,,
67,up,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,68,17,20,,,,
68,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",63,5,41,,,,
69,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,6,,,,
70,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",49,24,44,,,,
71,down,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],59,43,18,,,,
72,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",66,17,17,,,,
73,down,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",72,3,30,,,,
74,down,Matthew Reid,"Fauré: Pavane, Op. 50",67,44,26,,,,
75,up,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",77,59,16,,,,
76,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,76,2,35,,,,
77,down,Ludovico Einaudi,Le onde,74,30,28,,,,
78,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",75,16,26,,,,
79,up,İdil Biret,Grande valse brillante in E flat major,84,42,15,,,,
80,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",70,34,36,,,,
81,down,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",69,61,14,,,,
82,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",-,12,22,,,,
83,-,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,-,44,19,,,,
84,down,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro Moderato,71,9,13,,,,
85,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,2,,,,
86,down,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,80,45,26,,,,
87,down,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,79,2,29,,,,
88,down,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",78,75,8,,,,
89,-,"Catherine Greuillet, Marie-Pierre Wattiez, Christophe Laporte, Vincent Bouchot, Paul Willenbrock, Yannick Varlet, Virginie Descharmes, Meike Augustin, Michel Renard & Pauline Warnier","Miserere a 5: No. 6, Ne projicias me",-,80,1,,,,
90,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): III. Allegro molto - Un pochettino largamente",-,46,4,,,,
91,down,Ludovico Einaudi,Le Onde,81,49,18,,,,
92,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,46,,,,
