Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),73,52,2,,,,
53,down,Becky Hill,Believe Me Now?,21,3,9,,,,
54,-,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",СДЕЛАНО В РОССИИ!,-,23,9,,,,
56,up,Bru-C,Family Only,71,56,2,,,,
57,up,Various Artist,Romania Loves the Minimal Beat,59,53,20,,,,
58,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",51,5,154,,,,
59,up,David Guetta,Listen,100,20,87,,,,
60,down,Boris Brejcha,Space Diver,47,1,222,82,2020-01-26,82,2020-01-26
64,up,Various Artists,House Music 2024 : The Best House Music - Dance Hits - House Hits - Ibiza Party - Party House - Club Music by Hoop Records,69,44,8,,,,
65,up,ZHU,THE NIGHTDAY - EP,74,11,174,,,,
66,up,Apashe,Antagonist,70,1,32,,,,
68,down,Kenya Grace,The After Taste,49,1,14,,,,
69,-,Aaron Hibell,Astral projection (Deluxe Edition),-,69,2,,,,
70,down,Morandi,Best of Morandi,56,12,52,,,,
71,down,Rafael Cerato,My Reality,19,19,3,,,,
72,down,Benny Benassi & The Biz,Hypnotica (UK Edition),57,30,15,,,,
73,-,Varios Artistas,House Relax (Deep and Chill Selected Cuts),-,38,34,,,,
74,up,Various Artists,Gym Motivation 2023 : The Best Music for Your Gym Training by Hoop Records,79,51,17,,,,
75,-,CamelPhat,Dark Matter,-,1,187,,,,
77,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,77,1,,,,
78,up,アヴィーチー,True,81,16,203,,,,
80,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",87,80,2,,,,
81,-,Armin van Buuren,Mirage (Deluxe Edition),-,55,36,,,,
82,-,The Allegorist,Blind Emperor - EP,-,42,3,,,,
84,up,Clean Bandit,What Is Love? (Deluxe),85,17,51,,,,
85,down,Above & Beyond,Group Therapy 582 (DJ Mix),7,7,3,,,,
86,down,Phonk Montagem,PHONK Montagem Ultra,68,48,11,,,,
87,-,Tove Lo,Dirt Femme,-,4,22,,,,
88,-,John Summit,Comfort In Chaos,-,88,1,,,,
89,-,Swedish House Mafia,Paradise Again,-,1,95,,,,
90,-,Romy,Mid Air,-,7,19,,,,
91,-,Armin van Buuren,Intense (Bonus Track Version),-,25,143,,,,
92,-,GusGus,DanceOrama,-,10,7,,,,
93,-,Bassel Darwish,Facts / Round - EP,-,93,1,,,,
94,-,Ella Henderson,You Ain't Got No Alibi - EP,-,22,4,,,,
95,-,Midnight Purple,Never Be the Same - EP,-,95,1,,,,
96,down,ONUKA,ONUKA,88,52,11,,,,
97,-,6arelyhuman,Sassy Scene,-,95,3,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,-,6,29,,,,
99,down,Bright Light Bright Light,Enjoy Youth (Deluxe),63,38,4,,,,
100,down,Sofi Tukker,BREAD,62,62,2,,,,
