Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),28,15,61,,,,
29,up,Generación 12,Hay Poder,29,14,61,,,,
30,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",27,9,68,,,,
31,down,Majo y Dan,Llévame a la cruz,30,8,161,,,,
32,up,Elevation Worship,Como en el Cielo (Here as in Heaven),36,9,199,,,,
33,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,3,84,,,,
34,up,Marco Barrientos,De Gloria en Gloria,34,5,171,,,,
35,up,Generación 12,Como En El Cielo,35,26,62,,,,
36,up,Un Corazón,Cielo En La Tierra,38,6,164,,,,
37,up,Barak,La Tierra Canta,40,18,187,,,,
38,up,Kairo Worship,Hermoso Momento (Radio Edit),49,21,8,,,,
39,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),39,10,164,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,37,12,198,,,,
41,up,Twice,Amor Sin Condición (Acústico),43,33,53,,,,
42,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),41,7,87,,,,
43,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),33,18,26,,,,
44,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",62,9,7,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,46,13,179,,,,
46,down,Jesús Adrián Romero,Sumérgeme,45,39,74,,,,
47,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,42,29,104,,,,
48,up,Jesús Adrián Romero,Cerca De Ti,54,45,15,,,,
49,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],55,28,170,,,,
50,up,Un Corazón & Lead,Espíritu ven (Mi oración),58,8,183,,,,
51,down,Elevation Worship,La Bendición (The Blessing),47,10,164,,,,
52,up,Majo y Dan,Me sostendrá,57,46,83,,,,
53,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,63,33,156,,,,
54,down,Un Corazón,Más Que Nunca,48,4,166,,,,
55,up,Marcela Gandara,Mas Que un Anhelo,61,40,102,,,,
56,down,Rojo,No Me Soltarás,52,37,116,,,,
57,up,Montesanto & Marcos Brunet,Hijo Pródigo,97,57,2,,,,
58,up,Barak,Tu Hijo Soy,71,40,27,,,,
59,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],72,21,198,,,,
60,down,Danilo Montero,Abre Mis Ojos,44,26,62,,,,
61,up,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],80,59,4,,,,
62,down,Alex Campos,Tu Poeta (Acústico),60,29,37,,,,
63,up,Miel San Marcos,Los Muros Caerán (Live),67,22,181,,,,
64,up,Essential Worship & Blanca,La Bondad de Dios,66,38,14,,,,
65,up,Majo y Dan,Vida encontré,69,22,107,,,,
66,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),50,45,44,,,,
67,down,Hillsong en Español,El Eco De Su Voz,53,25,160,,,,
68,down,En Espíritu y en Verdad,Me Asombras,59,28,44,,,,
69,down,Danny Berrios,Alaba a Dios,56,46,91,,,,
70,down,Miel San Marcos,Fiesta (En Vivo),64,34,182,,,,
71,up,Marco Barrientos,Hosanna,74,42,85,,,,
72,-,Abel Zavala,Jesús Mi Fiel Amigo,-,50,56,,,,
73,down,Barak,Danzar (feat. Redimi2),65,25,177,,,,
74,down,Hillsong en Español,Mi Roca,70,33,178,,,,
75,down,Hillsong en Español,Cielo Abierto (Agua Viva),73,56,64,,,,
76,down,Passion,Glorioso Día (feat. Kristian Stanfill),68,42,87,,,,
77,down,Hillsong en Español,Quien Dices Que Soy,75,25,151,,,,
78,up,Danny Berrios,Himno De Victoria,79,59,55,,,,
79,up,Ashes Remain,On My Own,85,29,42,,,,
80,up,Un Corazón,Dios De Imposibles,98,38,146,,,,
81,down,Living,Inagotable,78,37,134,,,,
82,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],93,22,199,,,,
83,down,Rawayana & Danny Ocean,Binikini,77,2,26,,,,
84,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],90,30,125,,,,
85,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),82,63,42,,,,
86,-,Un Corazón,Somos Iglesia,-,24,188,,,,
87,-,Oasis Ministry,Soy Esa Generación (Live),-,87,1,,,,
88,down,Averly Morillo,El Manto Del Rey,51,40,6,,,,
89,down,Oasis Ministry,Algo Esta Pasando,84,47,23,,,,
90,up,Majo y Dan,Una y otra vez,91,43,6,,,,
91,-,Marcela Gandara,Tu Palabra,-,65,29,,,,
92,down,Oasis Ministry,Pablo & Silas,76,46,37,,,,
93,down,Lead,Dios de Milagros,87,72,7,,,,
94,-,Juan Carlos Alvarado,No Basta,-,94,1,,,,
95,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),89,46,10,,,,
96,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,91,1,,,,
97,down,Hillsong en Español,En Esto Creo (El Credo),81,27,155,,,,
98,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),83,48,18,,,,
99,down,Dariann González,Tú,88,36,108,,,,
100,-,Gateway Worship,Sólo Tú (feat. Marco Barrientos),-,79,2,,,,
