Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Alvaro Soler,Sofia (A-Class Remix),-,91,1,,,,
92,-,Cornetto & Baby Joss,Brindemos Por Ellas,-,43,2,,,,
93,-,Zucchero,Baila (Sexy Thing),-,76,2,,,,
94,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,47,33,8,53,2021-03-28,13,2021-05-02
95,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,90,3,,,,
96,-,J Balvin & ROSALÍA,Brillo,-,95,3,,,,
97,down,Marc Anthony,Vivir Mi Vida,54,33,61,,,,
98,-,Stan Getz,Soul Eyes,-,98,1,,,,
99,-,Selena Gomez,Buscando Amor,-,10,7,,,,
100,-,6ix9ine,BEBE (feat. Anuel AA),-,34,31,,,,
