Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Gary Moore,Blues Alive,-,21,38,,,,
57,-,Rory Gallagher,Top Priority (Remastered 2017),-,19,43,,,,
58,up,Joe Bonamassa,Royal Tea,95,1,174,,,,
59,up,Van Morrison,Moving On Skiffle,71,1,70,,,,
60,-,Gary Moore,Blues for Greeny,-,16,84,,,,
61,down,Van Morrison,Latest Record Project Volume I,56,16,26,,,,
62,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,6,71,,,,
63,up,Joe Bonamassa,Different Shades of Blue,76,8,151,,,,
64,down,Eric Clapton,Blues,39,20,80,,,,
65,-,ロリー・ギャラガー,The Best Of,-,5,47,,,,
66,down,Fluffy Fiona,Whispers of Dreamland,16,8,10,,,,
67,up,Joanne Shaw Taylor,Nobody's Fool,97,1,78,,,,
68,up,"Bobby ""Blue"" Bland",Dreamer,82,12,74,,,,
69,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,80,5,207,,,,
70,-,Elles Bailey,Road I Call Home,-,11,118,,,,
71,down,Damian Lewis,Mission Creep,57,2,47,,,,
72,-,Alice Armstrong,"Love, Sex & Death - EP",-,72,2,,,,
73,-,Mooji Mala & Krishna Prasad,Beloved One,-,73,1,,,,
74,-,Katarina Pejak,Pearls on a String,-,74,1,,,,
75,up,John Lee Hooker,The Healer,90,9,114,,,,
76,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),36,9,108,,,,
77,up,Billie Holiday,Solitude,81,9,93,,,,
78,-,Steven Seagal,Songs From the Crystal Cave,-,14,9,,,,
79,-,"Koerner, Ray & Glover","Blues, Rags and Hollers",-,79,1,,,,
80,-,Rory Gallagher,Blueprint (Remastered 2017),-,41,11,,,,
81,down,Robert Johnson,King of the Delta Blues Singers,45,11,141,,,,
82,down,Beth Hart,War in My Mind,66,1,207,80,2019-10-06,80,2019-10-06
83,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,1,11,,,,
84,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",70,1,28,,,,
85,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,4,86,,,,
86,-,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,-,25,21,,,,
87,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,87,2,,,,
88,-,Dion,Stomping Ground,-,7,16,,,,
89,up,Muddy Waters,The Folk Singer,96,8,110,,,,
90,down,Ferris & Sylvester,Otherness,47,1,31,,,,
91,down,Gary Moore,Back to the Blues (Deluxe Edition),65,3,32,,,,
92,-,Peter Green,Little Dreamer,-,92,1,,,,
93,-,Joe Bonamassa,A New Day Yesterday,-,33,17,,,,
94,-,BluesBiz,Whiskey Blues  Best of Slow Blues/Rock,-,25,42,,,,
95,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,30,51,,,,
96,-,B.B. King,Indianola Mississippi Seeds,-,25,13,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,14,30,,,,
98,down,米弟華特,Hard Again,69,13,116,,,,
99,down,Joe Bonamassa,Redemption,53,3,209,,,,
100,down,The Blues Brothers,Briefcase Full of Blues,68,6,186,,,,
