Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,2,133,,,,
91,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,18,2,,,,
92,-,London Symphony Orchestra & Valery Gergiev,Rachmaninov: Symphony No. 2,-,32,4,,,,
93,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,6,85,,,,
94,-,"Jaime Martín, Siobhán Stagg & The Melbourne Symphony Orchestra",Debussy & Strauss,-,94,1,,,,
95,-,André Laplante,Ravel: Miroirs - Jeux d' Eau - Pavane Pour Une Infante Défunte,-,32,4,,,,
96,up,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","Glière, Mosolov: Harp Concertos",96,46,3,,,,
97,down,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021 (Live)",18,10,22,,,,
98,down,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,93,67,3,,,,
99,-,"Lajos Lencsés, La Follia & Radio-Sinfonieorchester Stuttgart des SWR",Vivaldi: Oboe Concertos,-,99,1,,,,
100,-,Max Richter,Sleep,-,1,191,,,,
