Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,24,24,,,,
71,-,Kornél Kovács,Zero Feel,-,71,1,,,,
72,-,Rampa,2000,-,72,1,,,,
73,-,Omnia,Eternity,-,73,1,,,,
74,-,AronChupa & Little Sis Nora,Trombone,-,74,1,,,,
75,-,Dan Shake,Glitter Disco,-,75,1,,,,
76,-,"R3HAB, Rakhim & Smokepurpp",Fendi,-,76,1,,,,
77,-,High Contrast,Rhythm Is Changing (feat. LOWES) [Mella Dee All Boots In At Once Mix],-,77,1,,,,
78,-,Olly James,Disco (Extended Mix),-,78,1,,,,
79,-,Around7,Discotronic,-,79,1,,,,
80,-,Bullion,My Lar,-,80,1,,,,
81,-,WILL K,Here Comes the Sun (Genairo Nvilla Radio Edit),-,81,1,,,,
82,-,Chico Rose,Do It Like Me (feat. B-Case),-,82,1,,,,
83,-,Polocorp,Gnawa (Dombrance Remix),-,83,1,,,,
84,-,Olly James,Disco,-,84,1,,,,
85,-,Mako,Again (Dlmt Remix),-,85,1,,,,
86,-,Phantoms & Sarah Close,Moonlight,-,86,1,,,,
87,-,Rob & Chris,21614 (On the Road Again),-,87,1,,,,
88,-,James Hype,No Drama (feat. Craig David) [Friend Within Remix],-,88,1,,,,
89,-,Hernán Cattáneo & Guy Mantzur,Imaginarium,-,89,1,,,,
90,-,Hidden Spheres,Tiamo,-,90,1,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,7,19,,,,
92,-,Brian Biggs,Aeo (Pts. 1 & 2),-,92,1,,,,
93,down,September,Cry for You,92,35,13,,,,
94,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,7,19,,,,
95,down,Calvin Harris,Summer,91,10,14,,,,
96,-,Tiger & Woods,A Lovely Change,-,96,1,,,,
97,down,Avicii,Waiting For Love,81,12,22,,,,
98,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],41,11,18,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),42,40,17,,,,
100,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],45,13,17,,,,
