Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,SACHI,Take Me Back,-,34,1,,,,
35,down,System Of A Down,Protect The Land,32,19,6,,,,
36,up,Christopher Lloyd Clarke,The Ecstasy of Being,54,11,13,,,,
37,up,AC/DC,Shot in the Dark,47,6,21,,,,
38,-,Tomorrow People,Just A Little Bit,-,9,1,,,,
39,-,Dua Lipa,We're Good,-,10,1,25,2021-02-21,11,2021-04-25
40,down,Cassie Henderson,Burns Brighter,29,29,3,,,,
41,-,Sammy Johnson,Cool & Easy,-,32,1,,,,
42,up,Reiki & Reiki,Sleep Well,58,28,6,,,,
43,down,SIX60,Don't Give It Up,40,12,5,,,,
44,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],31,4,25,,,,
45,-,Cecilia,Two Swans Matched in Flight,-,45,3,,,,
46,-,SZA,Good Days,-,26,1,39,2021-01-03,8,2021-01-10
47,up,Eternell,Inner Wandering,81,33,3,,,,
48,-,Daniel Otsuka,Life & Freedom,-,38,2,,,,
49,-,The Pretty Reckless,Death by Rock and Roll,-,22,2,,,,
50,down,Harper Finn,Dance Away These Days,42,10,24,,,,
51,-,Rage Against the Machine,Killing In the Name,-,25,2,,,,
52,-,Adele,Water Under the Bridge,-,52,1,,,,
53,-,Kings of Leon,The Bandit,-,9,1,,,,
54,-,Five Seasons,Esperanza,-,54,1,,,,
55,down,Royal Blood,Trouble’s Coming,46,5,24,,,,
56,up,Ella Mai,Not Another Love Song,64,19,19,,,,
57,-,AC/DC,Demon Fire,-,21,2,,,,
58,up,Dua Lipa,Levitating,60,8,21,74,2020-04-05,74,2020-04-05
59,down,Blxst,Overrated,38,10,7,,,,
60,-,Jordan Gavet,Smoke (feat. CG Fez),-,18,1,,,,
61,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,1,,,,
62,-,Katchafire,Circle Back,-,62,1,,,,
63,-,Steven Halpern,Comfort Zone,-,63,1,,,,
64,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,8,1,,,,
65,down,Netsky,Hold On (feat. Becky Hill),45,14,4,,,,
66,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,17,,,,
67,down,L.A.B.,In the Air,26,1,59,,,,
68,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
69,down,Lewis Capaldi,Bruises (Live Orchestral Version),49,2,67,,,,
70,-,Matt Monro,Born Free,-,9,9,,,,
71,up,Nik Kershaw,The Riddle,88,48,4,,,,
72,-,Joe Cocker,With a Little Help From My Friends,-,21,1,,,,
73,-,The Ambient Visitor,A Meeting of the Spirits Part Two,-,34,6,,,,
74,up,The Beach Boys,Kokomo,75,24,5,,,,
75,-,The Beatles,Magical Mystery Tour,-,75,1,,,,
76,-,Lil Tjay & 6LACK,Calling My Phone,-,43,1,70,2021-02-14,5,2021-02-21
77,-,Gomer Edwin Evans,Chöre der Engel,-,56,3,,,,
78,-,Ozzy Osbourne,Under the Graveyard,-,29,31,86,2019-11-10,86,2019-11-10
79,-,Brian Eno,An Ending (Ascent),-,26,4,,,,
80,down,Villainy,Beggar,33,31,35,,,,
81,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,19,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,13,,,,
83,-,Chevelle,Peach,-,13,1,,,,
84,-,Pink Floyd,Money (2011 Remastered Version),-,84,1,,,,
85,up,Clifford White,Ascension,97,40,4,,,,
86,up,Lewis Capaldi,Hold Me While You Wait,87,8,48,71,2019-10-06,65,2019-10-27
87,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,87,1,,,,
88,-,Dio,Holy Diver,-,88,1,,,,
89,-,Mark Seymour,Holy Grail,-,89,1,,,,
90,-,Neil H,Secret Garden,-,62,2,,,,
91,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,11,2,53,,,,
92,-,Brian Eno,Discreet Music,-,55,2,,,,
93,-,Passenger,Sword from the Stone (Gingerbread Mix),-,66,1,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),69,69,3,61,2021-01-03,22,2021-02-07
95,-,Scar Tissue,Explant,-,95,1,,,,
96,-,Peter Calandra,Overlook Morning,-,96,1,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,10,11,,,,
98,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,2,49,25,2019-10-27,23,2019-11-24
99,up,The Kid LAROI,WITHOUT YOU,100,73,5,32,2020-12-13,12,2021-02-28
100,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,100,1,,,,
