Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Rihanna,Umbrella (feat. JAY Z),50,14,140,,,,
43,up,OneRepublic,I Ain't Worried,67,1,102,,,,
44,down,Taylor Swift,How Did It End?,34,34,3,,,,
45,up,Taylor Swift,Anti-Hero,57,1,81,,,,
46,up,Tyla,Jump,51,36,4,,,,
47,up,Dua Lipa,Don't Start Now,63,1,199,19,2019-11-03,3,2020-01-05
48,up,KATI K,Erwischt,54,48,2,,,,
49,down,Taylor Swift,I Hate It Here,36,36,3,,,,
50,down,Taylor Swift,The Albatross,30,30,3,,,,
51,up,OneRepublic,Counting Stars,64,25,138,,,,
52,down,Taylor Swift,The Prophecy,37,37,3,,,,
53,up,Ed Sheeran,Shape of You,68,13,228,94,2020-01-05,94,2020-01-05
54,-,Isabel LaRosa,favorite,-,54,1,,,,
55,down,AUT of ORDA,fix net normal,52,3,29,,,,
56,down,David Kushner,Daylight,53,2,56,,,,
57,up,Iñigo Quintero,Si No Estás,58,1,32,,,,
58,up,Lana Del Rey,Summertime Sadness,62,24,93,,,,
59,down,Taylor Swift,thanK you aIMee,33,33,3,,,,
60,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,38,38,3,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),66,24,58,,,,
62,up,Dua Lipa,New Rules,72,34,81,,,,
63,up,Harry Styles,Watermelon Sugar,76,2,231,85,2019-11-17,2,2020-08-23
64,up,Dua Lipa,Levitating,79,17,150,74,2020-04-05,74,2020-04-05
65,down,Lana Del Rey,Video Games (Remastered),60,28,69,,,,
66,down,Leony,Simple Life,61,23,5,,,,
67,down,Taylor Swift,The Bolter,42,42,3,,,,
68,-,Dua Lipa,These Walls,-,68,1,,,,
69,down,Taylor Swift,Peter,41,41,3,,,,
70,up,Ed Sheeran,Perfect,73,17,209,73,2019-10-06,58,2019-10-20
71,down,Maroon 5,Sugar,69,50,27,,,,
72,down,Taylor Swift,I Look in People's Windows,43,43,3,,,,
73,up,Jess Glynne,Easy,92,73,2,,,,
74,down,Ariana Grande,"yes, and?",65,1,17,,,,
75,-,Ed Sheeran,Bad Habits,-,1,149,,,,
76,-,Dua Lipa,End Of An Era,-,76,1,,,,
77,up,Miley Cyrus,Party In the U.S.A.,87,47,42,,,,
78,-,Dua Lipa,Whatcha Doing,-,78,1,,,,
79,-,Dua Lipa,French Exit,-,79,1,,,,
80,-,Dua Lipa,Falling Forever,-,80,1,,,,
81,down,Tyla,Water,70,13,33,,,,
82,up,Loreen,Tattoo,98,1,53,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,-,Dua Lipa,Anything For Love,-,84,1,,,,
85,down,Taylor Swift,Cassandra,46,46,3,,,,
86,-,Dua Lipa,Happy For You,-,86,1,,,,
87,-,Madison Beer,Make You Mine,-,24,11,,,,
88,up,ABBA,Dancing Queen,91,37,83,,,,
89,down,Lady Gaga,Poker Face,78,39,59,,,,
90,-,Alan Walker & Kylie Cantrall,Unsure,-,90,1,,,,
91,down,Rihanna,S&M,89,57,18,,,,
92,up,Al Bano Carrisi & Romina Power,Felicità,95,52,42,,,,
93,up,Taylor Swift,You Need To Calm Down,93,21,58,44,2019-10-06,44,2019-10-06
94,down,Olivia Rodrigo,good 4 u,88,1,143,,,,
95,-,Josh.,Expresso & Tschianti,-,3,139,,,,
96,up,Elton John,I'm Still Standing,99,28,106,,,,
97,down,Dua Lipa,Dance The Night,75,1,50,,,,
98,up,Maroon 5,What Lovers Do (feat. SZA),100,92,6,,,,
99,down,Adele,Set Fire to the Rain,80,18,69,,,,
100,down,Jacob Elias,Situationship,84,13,15,,,,
