Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,"""The Phantom Of The Opera"" 1990 German Cast, Anna Maria Kaufmann & Hartwig Rudolz",Mehr Will Ich Nicht Von Dir (Global Edition),-,91,1,,,,
92,-,詹雯婷,山海盟,-,92,1,,,,
93,down,Bruno Mars,Just the Way You Are,33,15,54,,,,
94,-,Cyril,Nobody Like You,-,94,1,,,,
95,-,Charlotte Perrelli,Take Me to Your Heaven,-,95,1,,,,
96,-,Petit,MAMMAMÌ,-,96,1,,,,
97,-,詹雯婷,煮沙,-,97,1,,,,
98,down,Mark Forster,Au revoir (feat. Sido),35,17,68,,,,
99,-,Ania Dąbrowska,Tego Chciałam,-,99,1,,,,
100,-,詹雯婷,預言石,-,100,1,,,,
