Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Seiler und Speer,Ala bin,-,10,83,,,,
34,up,Hermann Heimeier,"Guten Morgen, guten Morgen",38,31,6,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,2,,,,
36,-,Tina Turner,The Best,-,8,37,,,,
37,-,Taylor Swift,Fortnight (feat. Post Malone),-,37,1,,,,
38,-,Conchita Wurst,Rise Like a Phoenix,-,23,15,,,,
39,-,Pizzera & Jaus,mama,-,22,50,,,,
40,-,Peter Cornelius,Reif für die Insel,-,20,10,,,,
41,down,Lemo,Tu es,25,2,59,,,,
42,up,John Farnham,You're the Voice,45,20,36,,,,
43,down,Post Malone,Chemical,19,19,3,,,,
44,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,16,59,,,,
45,-,Eric Carmen,Hungry Eyes,-,26,13,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),49,2,184,,,,
47,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,1,11,,,,
48,up,Sting,Englishman In New York,99,13,10,,,,
49,up,Bruno Mars,Just the Way You Are,95,20,36,,,,
50,-,Alvaro Soler & Topic,Solo Para Ti,-,3,18,,,,
51,-,Sunrise Avenue,Hollywood Hills,-,11,139,,,,
52,-,Münchener Freiheit,Ohne Dich (Live),-,35,6,,,,
53,-,AUT of ORDA,fix net normal,-,5,27,,,,
54,-,Edoardo Bennato,Viva la Mamma,-,54,2,,,,
55,down,Shawn Mendes,When You're Gone,54,7,25,,,,
56,down,Edmund,Jesolo,52,52,2,,,,
57,up,Tina Turner,What's Love Got To Do With It,65,9,16,,,,
58,down,ClockClock,Someone Else,29,1,80,,,,
59,-,Chris Steger,Zefix,-,5,89,,,,
60,-,Aretha Franklin,Respect,-,60,1,,,,
61,-,Folkshilfe,Schena Mensch,-,6,20,,,,
62,up,OneRepublic,Something I Need,73,24,20,,,,
63,-,Andreas Bourani,Auf uns,-,24,30,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,100,2,32,31,2019-10-06,23,2019-11-17
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,173,,,,
66,down,Anna-Sophie,Breathe,12,5,34,,,,
67,up,Cyndi Lauper,Girls Just Want To Have Fun,94,14,42,,,,
68,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,18,,,,
69,-,The Common Linnets,Calm After the Storm,-,16,55,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,11,114,,,,
71,-,Panic! At the Disco,High Hopes,-,5,90,,,,
72,down,Remi Wolf,Cinderella,68,39,5,,,,
73,-,Tina Turner,Typical Male,-,50,3,,,,
74,-,Shakira,Underneath Your Clothes,-,30,13,,,,
75,-,Dua Lipa,Houdini,-,75,1,,,,
76,up,Klangkarussell,Home,87,3,107,,,,
77,-,Bananarama,Robert De Niro's Waiting,-,43,11,,,,
78,-,Sunrise Avenue,Heartbreak Century,-,13,70,,,,
79,down,Wanda,Columbo,61,17,59,,,,
80,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,29,,,,
81,-,Amber,All I Know so Far,-,3,17,,,,
82,-,Scissor Sisters,I Don't Feel Like Dancin',-,82,3,,,,
83,down,Fine Young Cannibals,She Drives Me Crazy,57,29,14,,,,
84,down,Alphaville,Big In Japan,40,15,47,,,,
85,-,Cock Robin,Just Around the Corner,-,49,12,,,,
86,-,Georg Danzer,Weiße Pferde,-,26,5,,,,
87,-,Hansi Dujmic,Ausgeliefert,-,34,22,,,,
88,-,Michael Patrick Kelly,Beautiful Madness,-,1,147,,,,
89,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,79,,,,
90,down,Michael Jackson,Man In the Mirror,41,25,21,,,,
91,-,Jonas Brothers,Sucker,-,1,84,32,2019-10-06,32,2019-10-06
92,-,Michael Jackson,The Way You Make Me Feel,-,27,7,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,35,4,,,,
94,-,LINKIN PARK,Burn It Down,-,28,58,,,,
95,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,95,1,,,,
96,-,Loi,Gold,-,6,60,,,,
97,down,Eurythmics,Thorn In My Side,85,33,28,,,,
98,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,9,136,71,2019-10-06,71,2019-10-06
99,-,Richard Marx,Right Here Waiting,-,49,3,,,,
100,-,Four Tops,Loco In Acapulco,-,38,17,,,,
