Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,153,,,,
72,down,Fat Freddy's Drop,Wandering Eye,69,40,153,,,,
73,-,Dread Mar I,Mi Amor (En Vivo),-,50,6,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,70,28,151,,,,
75,down,Bob Marley & The Wailers,Stir It Up,71,18,150,,,,
76,down,UB40,Red Red Wine (Edit),72,38,148,,,,
77,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,150,,,,
78,down,Los Cafres,Hijo,74,34,144,,,,
79,down,Fat Freddy's Drop,Ernie,75,42,150,,,,
80,-,King Kong & Little Lion Sound,Morning,-,80,1,,,,
81,-,Freedom Dub,Cheap Thrills,-,79,1,,,,
82,-,"SOJA, Nanpa Basico & Dirty Heads",Reason To Live,-,82,1,,,,
83,down,Rocky Dawuni,Neva Bow Down (feat. Blvk H3ro),45,45,2,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,20,146,,,,
