Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Kevin Lyttle,Turn Me On,28,11,50,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,51,6,53,,,,
32,down,The Wailers,I Shot the Sheriff,15,15,54,,,,
33,down,Diana King,L-L-Lies,29,9,54,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,53,,,,
35,down,Salammusik,Lupakan Semalam,32,25,54,,,,
36,up,The Wailers,"Get Up, Stand Up",85,18,47,,,,
37,down,Bob Marley & The Wailers,Jamming,33,26,54,,,,
38,up,Steven & Coconuttreez,Welcome to My Paradise,41,1,47,,,,
39,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,23,,,,
40,down,Rebelution,Feeling Alright,35,17,54,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,18,53,,,,
42,down,Salammusik,Seteguk (feat. Eyza Bahra & Karmal),37,25,54,,,,
43,down,Plague Of Happiness,Konspirasi,40,21,53,,,,
44,up,Salammusik,Bila (feat. Sayla),44,27,54,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,45,1,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,53,,,,
47,down,SMVLL,Happy Ajalah,34,17,53,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,11,,,,
49,down,Sasi The Don,Hold Up ft Apache Indian (Bham Swag Mix),47,19,54,,,,
50,up,Dara Ayu,Mawar Hitam,88,50,2,,,,
51,down,Shaggy,You Girl (feat. Ne-Yo),48,38,54,,,,
52,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,27,1,,,,
53,-,Konshens,I Know (Island Glue),-,53,1,,,,
54,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,54,1,,,,
55,down,SOJA,Not Done Yet,49,23,54,,,,
56,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,91,16,51,,,,
57,-,Konshens,Body Feel Good,-,57,1,,,,
58,down,Beenie Man,Gimme Gimme,50,40,54,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,52,25,54,,,,
60,down,Salammusik,Ditanah Kita,53,37,54,,,,
61,down,Salammusik,Tunggu Dulu (feat. Ziondread),54,27,54,,,,
62,up,Apache Indian,Boom Shack-A-Lak,92,48,2,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),55,25,54,,,,
64,down,Diana King,I Say a Little Prayer,56,20,54,,,,
65,-,Dr. Alban,It's My Life,-,14,53,,,,
66,up,Salammusik,Berkah,84,30,52,,,,
67,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,33,54,,,,
68,down,Salammusik,Malam Doa,59,50,54,,,,
69,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,36,22,,,,
70,down,UB40,Red Red Wine (12'' Version),61,21,54,,,,
71,down,UB40,Red Red Wine (Edit),63,14,54,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),64,28,51,,,,
73,down,Sister Nancy,Bam Bam,65,22,47,,,,
74,down,Ras Muhamad,Salam,67,32,54,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,16,54,,,,
76,down,Rebelution,Safe and Sound,69,36,51,,,,
77,down,Salammusik,Kekal,70,44,54,,,,
78,down,Ras Muhammad,Musik Reggae Ini,71,36,54,,,,
79,up,Justin Wellington,Iko Iko (feat. Small Jam),95,11,2,,,,
80,down,Bob Marley & The Wailers,Exodus,72,33,53,,,,
81,down,Scorpion,You and I (Last Forever),74,32,52,,,,
82,down,Diana King,Ain't Nobody,76,23,53,,,,
83,down,Jimmy Cliff,Reggae Night,77,65,52,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),78,46,50,,,,
85,up,Menlik Zergabachew,Santeria (The Voice Performance),86,37,18,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,1,,,,
87,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,10,,,,
88,-,Rebelution,So High (Acoustic),-,30,1,,,,
89,-,Kalia Siska,Hareudang,-,16,1,,,,
90,down,PureVibracion,Pesan Nenek,89,30,40,,,,
91,-,Lenky,Diwali Rhythm,-,81,1,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,42,6,,,,
93,down,SOJA,Rest of My Life (Bonus Track),90,22,47,,,,
94,down,Machel Montano,Better Than Them (feat. Timaya),87,87,2,,,,
95,-,Shaggy,Boombastic,-,39,3,,,,
96,down,Reel Big Fish,Skatanic,66,52,2,,,,
97,up,Dr. Alban,Mata Oh a Eh,97,28,45,,,,
98,down,J Boog,Let's Do It Again,57,26,30,,,,
99,down,Dr. Alban,One Love,98,34,44,,,,
100,down,Matisyahu,King Without a Crown,99,31,33,,,,
