Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Joe Bonamassa,Drive,-,4,114,,,,
63,-,The Black Keys,Crawling Kingsnake,-,1,115,,,,
64,up,Etta James,Fool That I Am,86,6,51,,,,
65,-,Etta James,All I Could Do Was Cry,-,10,131,,,,
66,-,Elvis Presley,That's All Right Mama,-,66,1,,,,
67,up,Joe Bonamassa,Mountain Climbing,92,21,36,,,,
68,down,Elvis Presley,That's All Right Mama,5,5,3,,,,
69,up,B.B. King,Paying the Cost to Be the Boss,83,7,45,,,,
70,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,15,37,,,,
71,-,Joe Cocker,Night Calls,-,71,1,,,,
72,-,The Devil and the Almighty Blues,Distance,-,72,1,,,,
73,up,John Lee Hooker,Shake It Baby,100,47,14,,,,
74,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,42,,,,
75,-,Brian Carmona,Tell Me Baby,-,42,9,,,,
76,-,Galt MacDermot,Coffee Cold,-,5,142,,,,
77,-,Keb' Mo',The Itch,-,37,5,,,,
78,-,Jimmy Reed,"Baby, What You Want Me To Do",-,38,3,,,,
79,-,The Devil and the Almighty Blues,Storm Coming Down,-,79,1,,,,
80,-,Fats Domino,Blueberry Hill,-,26,66,,,,
81,-,Albert Collins,When the Welfare Turns Its Back On You,-,59,4,,,,
82,-,Albert King,Crosscut Saw,-,82,1,,,,
83,-,John Lee Hooker,Boom Boom (Mono),-,83,3,,,,
84,-,Albert Collins,Frosty (Single Version),-,38,16,,,,
85,-,Brian Carmona,This Is Me,-,68,7,,,,
86,-,B.B. King,Ain't Nobody Home,-,17,34,,,,
87,down,Hugh Laurie,Unchain My Heart,71,9,123,,,,
88,-,Lou Donaldson,Nice 'n' Greasy,-,88,1,,,,
89,down,Joe Bonamassa,Different Shades of Blue,75,12,69,,,,
90,-,Otis Rush,My Love Will Never Die (Single Version),-,90,1,,,,
91,-,Tony Joe White,Ain't Going Down This Time,-,91,1,,,,
92,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,134,,,,
93,-,Keb' Mo',I Remember You,-,11,26,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,3,83,,,,
95,-,Chocolit Tye,H.A.T.E.R.,-,95,1,,,,
96,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,24,,,,
97,-,Joe Bonamassa,No Good Place for the Lonely,-,29,33,,,,
98,down,B.B. King,Rock Me Baby,59,7,85,,,,
99,-,B.B. King,Hummingbird,-,27,18,,,,
100,-,Ray Charles,Blues in the Night,-,3,50,,,,
