Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,4,36,,,,
53,-,TAEMIN,Criminal,-,53,1,,,,
54,-,Saurav Hande,Quick One,-,54,1,,,,
55,-,SHIPRA GOYAL,Haye Tauba,-,55,1,,,,
56,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,56,1,,,,
57,-,Badshah,Genda Phool (feat. Payal Dev),-,1,19,35,2020-04-05,33,2020-04-12
58,down,Nakash Aziz,Happy Birthday,45,11,17,,,,
59,-,A. R. Rahman & A.R. Ameen,"Never Say Goodbye (From ""Dil Bechara"")",-,57,1,,,,
60,-,Pradeep Kumar,Life Of Ram,-,18,1,,,,
61,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,21,2,78,2020-08-16,3,2020-08-23
62,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,20,29,,,,
63,up,Jvla,Such a Whore (Instrumental),82,50,2,,,,
64,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,6,38,,,,
65,down,Curtis Waters,Stunnin' (feat. Harm Franklin),52,18,3,,,,
66,-,Arijit Singh,Jaan 'Nisaar (Arijit Version),-,66,3,,,,
67,up,KK,Tu Jo Mila,69,39,7,,,,
68,-,Arijit Singh,Khairiyat (Happy),-,3,15,,,,
69,-,The Lightyears Explode,Satire,-,69,1,,,,
70,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,58,14,6,,,,
71,-,DHARIA,Sugar & Brownies,-,11,14,,,,
72,-,Payal Dev & Stebin Ben,Baarish,-,72,1,,,,
73,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,57,1,,,,
74,-,Divya Kumar,Jee Karda,-,74,1,,,,
75,-,Vasu Dixit,Ruk Ja,-,75,1,,,,
76,-,B Praak,Teri Mitti,-,5,39,100,2020-05-03,100,2020-05-03
77,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,15,,,,
78,up,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",86,26,10,,,,
79,-,Tesher,Young Shahrukh,-,28,5,,,,
80,-,Alan Walker,Faded,-,26,29,,,,
81,down,Diljit Dosanjh,Happy Birthday,42,14,19,,,,
82,-,David Guetta & Sia,Let's Love,-,82,1,84,2020-11-22,81,2020-11-29
83,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,70,4,,,,
84,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,63,28,4,,,,
85,-,Mohammed Rafi,Baar Baar Din Ye Aaye,-,36,9,,,,
86,-,Vishal Mishra,Kaise Hua,-,26,13,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,8,,,,
88,-,Michael Jackson,Beat It (Single Version),-,45,4,,,,
89,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",93,7,35,,,,
90,down,Bruno Mars,Count On Me,64,15,25,,,,
91,down,BTS,Serendipity (Full Length Edition),12,12,2,,,,
92,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,50,7,39,,,,
93,down,Travis Scott,THE PLAN,43,41,4,99,2020-08-30,99,2020-08-30
94,-,"Shankar-Ehsaan-Loy, Farid Hasan & Mohammed Aman",Garaj Garaj Jugalbandi,-,17,5,,,,
95,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,37,,,,
96,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Padharo Maare Des,-,72,3,,,,
97,-,BTS,Make It Right,-,14,2,44,2019-10-27,44,2019-10-27
98,-,Arham Fulfagar,Make It Alright,-,98,1,,,,
99,-,Shankar Mahadevan,Dil Chahta Hai,-,63,3,,,,
100,-,Marshmello & Demi Lovato,OK Not To Be OK,-,15,1,86,2020-09-20,86,2020-09-20
