Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",53,13,14,,,,
44,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,13,2,,,,
45,-,Fırat Akarcalı,Pure,-,15,1,,,,
46,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,15,3,,,,
47,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",43,10,2,,,,
48,-,Annelie,October,-,20,1,,,,
49,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,23,1,,,,
50,down,Carlos Cipa,Dreamlessly (variation),36,36,3,,,,
51,-,Jef Martens,I Will Be Here When You Wake,-,37,1,,,,
52,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,28,14,3,,,,
53,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,14,3,42,,,,
54,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,33,3,,,,
55,up,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",66,16,3,,,,
56,down,"Juan Diego Flórez, Jonathan Bolívar, Carlos Ayala & Leonardo ""Gigio"" Parodi",El tamalito,46,5,19,,,,
57,up,Ô Lake,Souvenirs,74,30,4,,,,
58,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],9,9,3,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,28,11,,,,
60,down,Dirk Maassen,Fjara (Solo Piano Version),27,13,8,,,,
61,-,Peter Sandberg,Treasure,-,29,1,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,6,33,,,,
63,-,Plácido Domingo & Eugene Kohn,El Condor Pasa,-,63,1,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,4,,,,
65,-,Anna Phoebe,Light on Waves - Pt. 1,-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,9,27,,,,
67,-,Kendra Logozar,Enchantment,-,27,2,,,,
68,-,Slovak Chamber Orchestra & Bohdan Warchal,"Ave Maria, D. 839",-,58,1,,,,
69,-,MILNO,Élégie,-,36,1,,,,
70,-,Stephan Berg,Sad Song,-,22,1,,,,
71,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,69,14,19,,,,
72,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,46,3,,,,
73,-,Andrea Bocelli,Because we believe,-,40,12,,,,
74,-,Jef Martens,Her Heart Blooms Like A Rose Garden,-,74,1,,,,
75,-,Neil Cowley,Eureka Pulse,-,4,1,,,,
76,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): III. Danza pastorale: Allegro",-,76,1,,,,
77,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,53,1,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,5,41,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,18,20,,,,
80,-,Sophie Hutchings,Your Heart,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,36,12,,,,
82,-,Anna Phoebe,Light On Waves - Pt. 2,-,82,1,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,22,13,,,,
84,-,"Iona Brown, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 12 in E Major for Solo violin: Allegro",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,7,27,,,,
86,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 1, RV 465: II. Adagio",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,17,19,,,,
88,down,Anton Batagov,Invisible Lands: Coming Home,60,60,2,,,,
89,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,44,3,,,,
90,-,Stephan Moccio,Solace,-,4,3,,,,
91,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,43,2,,,,
92,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",15,15,3,,,,
93,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,23,11,,,,
94,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,6,18,,,,
95,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,29,12,,,,
96,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,39,4,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,16,20,,,,
98,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",-,98,1,,,,
99,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,52,4,,,,
100,down,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,96,18,21,,,,
