Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Jerry Rivera,Amores Como el Nuestro,88,56,9,,,,
76,-,Yeison Jimenez,MLP,-,76,1,,,,
77,-,KAROL G & Peso Pluma,QLONA,-,19,21,,,,
78,-,Victor Manuelle,Tengo Ganas (Salsa Version),-,78,1,,,,
79,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,49,31,11,,,,
80,-,Herencia de Timbiqui,Te Invito,-,4,86,,,,
81,down,Paraíso,La Alegría de Morir,63,48,20,,,,
82,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,68,2,,,,
83,-,Chayanne,Fiesta en América,-,83,1,,,,
84,down,Feid,ALAKRAN,74,46,8,,,,
85,-,Laura Pausini,Se Fue,-,85,2,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,86,1,,,,
87,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",77,15,12,,,,
88,up,Penchy Castro,Amor Bonito,92,36,9,,,,
89,up,Darell,Lollipop,98,9,28,,,,
90,-,Juan Duque,Lejos De Mis Ojos,-,90,1,,,,
91,-,Grupo Niche,Cali Pachanguero,-,17,30,,,,
92,down,Rey Ruiz,Mi Media Mitad,78,29,7,,,,
93,-,Orquesta Inmensidad,Detalles,-,93,1,,,,
94,-,Luminos AI,The Tortured Poets Department,-,94,1,,,,
95,down,Arelys Henao,Amarga Despedida,28,1,13,,,,
96,down,Jerry Rivera,Cuenta Conmigo,73,18,11,,,,
97,-,Julio Iglesias,Hey,-,68,3,,,,
98,-,Mr. Big,To Be With You,-,36,2,,,,
99,-,Myke Towers & &friends,LA FALDA (&friends Remix),-,99,1,,,,
100,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,76,2,,,,
