Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,TM NETWORK,COME ON EVERYBODY,-,28,7,,,,
77,-,CAMDENMUSIQUE,Me vider la tête,-,77,1,,,,
78,-,スーパーカー,STROBOLIGHTS,-,1,67,,,,
79,-,C418,Minecraft,-,77,5,,,,
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],60,1,77,,,,
81,-,zambi,Cumbiastep Rasta,-,81,1,,,,
82,-,Mili,Utopiosphere,-,72,5,,,,
83,down,salute,saving flowers (feat. Rina Sawayama),12,12,6,,,,
84,up,Alex Rasov,Just To Be In Love,95,49,12,,,,
85,-,54GODART & HALUNA,Last Night,-,85,1,,,,
86,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,213,,,,
87,-,KAY & zambi,35 Gangsta,-,87,1,,,,
88,-,レペゼン地球,O2MEN,-,1,111,,,,
89,-,レン ゾット,Amplify,-,6,22,,,,
90,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,34,,,,
91,-,Perfume,Natural Ni Koishite,-,26,15,,,,
92,down,COOL&CREATE,超最終鬼畜妹フランドール・S,56,13,7,,,,
93,-,Nanahira & Camellia,ベースラインやってる?笑,-,51,11,,,,
94,-,Hardt Antoine,3022,-,94,1,,,,
95,-,Perfume,Spring of Life,-,6,47,,,,
96,-,eevee & Secret Souls,I Wonder // Lost Your Love,-,96,1,,,,
97,-,しゃろう,superstar,-,12,44,,,,
98,-,Perfume,Dream Fighter,-,2,94,,,,
99,-,Castro,Toot Toot,-,99,1,,,,
100,-,Japandee,Fake Love (Orchestral Version) [Remix],-,100,1,,,,
