Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],36,27,86,,,,
34,up,Perfume,Nee,34,15,241,,,,
35,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),32,4,241,,,,
36,down,sasakure.UK,トンデモワンダーズ,35,2,142,,,,
37,up,TWICE,LOVE FOOLISH,37,32,5,,,,
38,up,Perfume,STAR TRAIN,40,3,141,,,,
39,up,Perfume,love the world,42,10,241,,,,
40,up,Disclosure,Latch (feat. Sam Smith),48,21,225,,,,
41,down,Perfume,Dream Fighter,39,9,238,,,,
42,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,41,20,240,,,,
43,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,14,5,,,,
44,down,Timmy Trumpet,Best Thing,38,26,13,,,,
45,up,レペゼン地球,バスターコール,52,5,189,,,,
46,up,Charli XCX,Sympathy is a knife,79,46,2,,,,
47,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,19,52,,,,
48,up,Eternxlkz,SLAY!,51,37,9,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),45,45,5,,,,
50,up,KAYTRANADA,Witchy (feat. Childish Gambino),87,50,2,,,,
51,down,Kordhell,Murder In My Mind,50,24,93,,,,
52,-,長谷川白紙 & KID FRESINO,行つてしまつた,-,52,1,,,,
53,down,ピノキオピー,ノンブレス・オブリージュ,49,12,157,,,,
54,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),47,8,51,,,,
55,up,猫又おかゆ,もぐもぐYUMMY!,59,18,97,,,,
56,down,"Fred again.., Anderson .Paak & CHIKA",places to be,46,46,3,,,,
57,down,湘南乃風&中田ヤスタカ,一番歌,53,1,230,,,,
58,down,Perfume,Spring of Life,55,12,237,,,,
59,down,Clean Bandit,Higher (feat. iann dior),54,2,177,,,,
60,up,レペゼン地球,花鳥風月,63,5,189,,,,
61,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),57,21,207,,,,
62,down,The Living Tombstone,Discord (feat. Eurobeat Brony),58,46,5,,,,
63,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,60,56,5,,,,
64,down,Perfume,ワンルーム・ディスコ,61,19,211,,,,
65,up,MoonDeity,WAKE UP! (Sped Up),73,37,55,,,,
66,up,"K-391, Alan Walker & Ahrix",End of Time,66,60,5,,,,
67,down,トンガリキッズ,B-DASH(Ver.HANAGOE),65,39,166,,,,
68,down,CAPSULE,Sugarless GiRL (2021 Remaster),62,55,5,,,,
69,down,ピノキオピー,ねぇねぇねぇ。,64,23,146,,,,
70,up,レペゼン地球,O2MEN,81,4,188,,,,
71,down,tofubeats,NOBODY,56,10,8,,,,
72,up,Perfume,Kasuka Na Kaori,75,40,194,,,,
73,down,しゃろう,superstar,72,53,61,,,,
74,up,Perfume,Fushizen Na Girl,82,22,192,,,,
75,-,Perfume,だいじょばない,-,10,121,,,,
76,up,しゃろう,しゅわしゅわハニーレモン350ml,95,18,128,,,,
77,down,tofubeats,ディスコの神様 feat.藤井隆,69,58,76,,,,
78,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),70,22,228,,,,
79,up,Charli XCX,Rewind,88,79,2,,,,
80,up,きゃりーぱみゅぱみゅ,ファッションモンスター,98,29,129,,,,
81,down,Shadrow,Never Be Alone,78,24,54,,,,
82,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,74,14,205,,,,
83,up,八王子P,気まぐれメルシィ (feat. 初音ミク),84,32,179,,,,
84,up,Charli XCX,I might say something stupid,85,84,2,,,,
85,down,Yunomi & nicamoq,インドア系ならトラックメイカー,83,26,238,,,,
86,up,Charli XCX,Everything is romantic,86,86,2,,,,
87,-,Clean Bandit,Stronger,-,83,2,,,,
88,down,HIKAKIN & SEIKIN,FIRE,80,5,117,,,,
89,up,Perfume,Spice,100,33,97,,,,
90,up,Charli XCX,So I,91,90,2,,,,
91,up,HIKAKIN & SEIKIN,今,92,25,222,,,,
92,up,CAPSULE,more more more (2021 Remaster),94,78,5,,,,
93,down,FKJ,Ylang Ylang,68,68,3,,,,
94,up,Charli XCX,"Girl, so confusing",97,94,2,,,,
95,down,tofubeats,I CAN FEEL IT (Single Mix),76,12,10,,,,
96,down,長谷川白紙,行っちゃった,31,31,3,,,,
97,down,Prince & The Revolution,Let's Go Crazy,93,62,18,,,,
98,-,Perfume,Voice,-,28,126,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,14,209,,,,
100,-,レペゼン地球,YSP,-,11,174,,,,
