Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Audioslave,Audioslave,84,22,222,,,,
57,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,33,18,,,,
59,up,The Story So Far,I Want To Disappear,63,59,2,,,,
60,down,Metallica,72 Seasons,44,1,70,,,,
61,up,blink-182,ONE MORE TIME...,61,1,41,,,,
62,up,System Of A Down,Mezmerize,65,23,200,,,,
63,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],79,40,57,,,,
64,down,Lenny Kravitz,Blue Electric Light,56,7,6,,,,
65,up,Wage War,STIGMA,75,65,2,,,,
66,-,The Warning,Keep Me Fed,-,66,1,,,,
67,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),43,33,38,,,,
68,up,The Beatles,Rubber Soul,70,28,189,,,,
69,up,Maroon 5,Songs About Jane,78,14,146,,,,
70,-,Terno Rei,Violeta,-,30,188,,,,
71,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),60,47,117,,,,
72,down,Sepultura,Roots (Remastered),57,29,55,,,,
73,down,The Beatles,Let It Be (Super Deluxe),69,2,44,,,,
74,up,Daisy Jones & The Six,AURORA,80,1,70,,,,
75,-,Måneskin,Teatro d'Ira - Vol. I,-,1,153,,,,
76,down,Queen,The Platinum Collection,62,1,241,42,2019-10-06,38,2019-10-20
77,down,Pink Floyd,Pulse (Live),68,13,211,,,,
79,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),59,4,43,,,,
80,-,Angra,Temple Of Shadows,-,35,17,,,,
81,down,Alcest,Les Chants de l'Aurore,71,71,2,,,,
82,up,Led Zeppelin,Led Zeppelin II (Remastered),91,59,9,,,,
83,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),51,27,122,,,,
84,down,Angra,Rebirth,45,20,109,,,,
85,down,Bon Jovi,Slippery When Wet,54,26,49,,,,
86,-,Angra,Angels Cry,-,30,45,,,,
87,-,Charlie Brown Jr.,La Familia 013 (Deluxe),-,36,131,,,,
88,up,Pink Floyd,Animals,89,22,93,,,,
89,down,Led Zeppelin,Led Zeppelin IV (Remastered),85,18,217,,,,
90,-,Iron Maiden,Piece of Mind,-,26,43,,,,
91,-,AC/DC,Highway to Hell,-,52,36,,,,
92,down,The Beatles,1 (2015 Version),73,1,224,10,2019-10-06,10,2019-10-06
93,-,CPM 22,CPM 22 - Acústico,-,18,141,,,,
94,-,The Offspring,Americana,-,35,77,,,,
95,-,Weezer,Weezer,-,95,1,,,,
96,down,Black Country Communion,V,74,67,3,,,,
97,-,U2,All That You Can't Leave Behind,-,40,44,,,,
98,-,Dino Fonseca,Rock pra Churrasco,-,46,38,,,,
99,-,Blind Guardian,Beyond the Red Mirror,-,99,1,,,,
100,down,John Mayer,Continuum,97,39,80,,,,
