Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,24,22,,,,
30,up,Kamasi Washington & André 3000,Dream State,31,30,2,,,,
31,down,The Chordettes,Lollipop,27,21,218,,,,
32,up,Glenn Miller and His Orchestra,Moonlight Serenade,32,19,226,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,17,228,,,,
34,down,Miles Davis,So What,33,12,152,,,,
35,down,THE SQUARE,TRUTH,34,33,210,,,,
36,down,Frank Sinatra,Come Fly With Me,35,29,22,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),64,13,133,,,,
38,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,9,231,,,,
39,up,Frank Sinatra,Summer Wind,42,32,22,,,,
40,down,Etta James,At Last,39,24,202,,,,
41,up,The RAH Band,Clouds Across the Moon,44,39,195,,,,
42,down,George Benson,Turn Your Love Around,40,20,227,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,23,22,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,18,98,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,38,5,197,,,,
46,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,46,3,,,,
47,up,Harry James and His Orchestra,"It's Been a Long, Long Time",49,20,193,,,,
48,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,17,47,,,,
49,up,Al Jarreau,Mornin',78,18,119,,,,
50,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),60,36,20,,,,
51,down,Kenny G,Forever In Love,26,8,230,,,,
52,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,35,1,,,,
53,down,"Nat ""King"" Cole",L-O-V-E,52,14,119,,,,
54,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,5,218,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,205,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,4,161,,,,
57,-,Kirk Whalum,Bah-De-Yah!,-,57,1,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,4,197,,,,
59,-,Tim Bowman,Ocean Breeze,-,59,1,,,,
60,-,Obscurest Vinyl,Rubbin' and a Tuggin' My Nips,-,36,1,,,,
61,down,Caleb Arredondo,Echo Sax End (Looped),55,44,2,,,,
62,up,George Benson,This Masquerade,75,37,69,,,,
63,down,Al Jarreau,We're In This Love Together,48,12,122,,,,
64,-,"Nat ""King"" Cole",Smile,-,15,225,,,,
65,-,Carol Albert & Peter White,Sunshine Yellow,-,65,1,,,,
66,-,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),-,39,1,,,,
67,up,ボビー・コールドウェル,What You Won't Do for Love,98,36,27,,,,
68,up,Al Jarreau,Moonlighting (Theme),69,24,64,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,29,68,,,,
70,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,32,67,,,,
71,-,Al Jarreau,After All,-,28,29,,,,
72,down,Tony Bennett,(I Left My Heart) In San Francisco,43,6,129,,,,
73,up,Kenny G,Havana,73,67,44,,,,
74,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,16,9,,,,
75,-,Herb Alpert,Making Love In the Rain,-,18,75,,,,
76,up,Nina Simone,Here Comes the Sun,77,55,61,,,,
77,-,Herbie Hancock,Imagine,-,77,13,,,,
78,up,Dean Martin,That's Amore,87,28,114,,,,
79,-,"Nat ""King"" Cole",Orange Colored Sky,-,79,1,,,,
80,down,Felix da Housecat,Sinnerman (Remix),51,3,211,,,,
81,-,Ragan Whiteside,Steppin' Out,-,81,1,,,,
82,-,Louis Armstrong,Mack the Knife,-,82,2,,,,
83,-,Caleb Arredondo,Echo Sax End,-,25,3,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,6,,,,
85,-,シャカタク,Night Birds,-,80,6,,,,
86,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,22,78,,,,
87,down,Sneha,So This Is Love,82,22,52,,,,
88,-,Louis Armstrong,La Vie en rose,-,46,145,,,,
89,-,George Benson,Lady Love Me (One More Time),-,56,18,,,,
90,-,Marti Amado,Nightbird,-,90,1,,,,
91,-,Kenny G,Silhouette,-,20,123,,,,
92,-,Billie Holiday,Crazy He Calls Me,-,92,1,,,,
93,-,Billie Holiday,Blue Moon,-,93,1,,,,
94,down,Louis Prima,Che La Luna,53,29,25,,,,
95,-,Louis Prima,Pennies from Heaven,-,12,162,,,,
96,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,22,13,,,,
97,down,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),94,56,4,,,,
98,down,ジュリアス・ロドリゲス,MOMENTUM,85,35,7,,,,
99,down,Ibrahim Maalouf,True Sorry,74,51,23,,,,
100,-,Quincy Jones,Just Once,-,10,51,,,,
