Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Blessd & Maluma,IMPOSIBLE (REMIX),55,5,40,,,,
60,up,Rauw Alejandro,Cúrame,60,19,30,,,,
61,down,Feid,TE MATA,58,11,26,,,,
62,up,ROSALÍA,SAOKO,89,41,2,,,,
63,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,2,71,91,2020-11-01,64,2020-11-22
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,82,14,2020-08-02,10,2020-08-23
65,down,Gera MX & Christian Nodal,Botella Tras Botella,64,6,43,,,,
66,up,Bad Bunny,120,66,26,27,99,2020-12-06,99,2020-12-06
67,up,Ryan Castro & BLESSED,Lejanía,68,61,7,,,,
68,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,7,85,99,2020-05-17,99,2020-05-17
69,up,Sech & Jhay Cortez,911 (Remix),71,7,32,,,,
70,down,KAROL G,EL MAKINON,69,2,47,63,2021-04-04,43,2021-05-02
71,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,31,23,,,,
72,up,Bad Bunny,Si Veo a Tu Mamá,72,2,51,27,2020-03-08,26,2020-03-15
73,down,Feid & Saël,MIONCA AL BLOQUE,70,37,9,,,,
74,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),74,46,15,,,,
75,down,Feid,JORDAN IV,73,6,26,,,,
76,down,"Wisin, Camilo & Los Legendarios",Buenos Días,67,27,5,,,,
77,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,63,38,11,,,,
78,down,Feid,FUMETEO,77,12,36,,,,
79,up,Bad Bunny,La Difícil,79,2,58,13,2020-03-08,13,2020-03-08
80,down,J Balvin & Bad Bunny,QUÉ PRETENDES,76,13,102,80,2019-10-06,60,2019-10-27
81,down,Rauw Alejandro & Anuel AA,Reloj,80,5,69,100,2020-11-22,32,2021-01-17
82,down,Beéle,Si Te Interesa,75,15,14,,,,
83,down,KAROL G,BICHOTA,78,2,69,95,2020-11-01,4,2021-01-03
84,down,Sech & DJ Khaled,Borracho,81,50,6,,,,
85,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",85,70,2,,,,
86,up,Bad Bunny & Sech,Ignorantes,87,1,62,94,2020-02-16,15,2020-03-08
87,up,Bad Bunny & Yaviah,Bichiyal,92,17,23,63,2020-03-08,63,2020-03-08
88,down,Feid & Icon,PURRITO APA,84,2,45,,,,
89,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],82,18,28,,,,
90,down,Myke Towers & Juhn,Bandido,86,1,62,40,2021-01-03,6,2021-02-28
91,down,Feid,8 DIAX,83,12,9,,,,
92,-,Rauw Alejandro,Caprichoso,-,92,1,,,,
93,up,KAROL G & Nicki Minaj,Tusa,97,1,118,29,2019-11-17,5,2020-02-02
94,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,2,54,38,2020-03-08,7,2020-03-29
95,-,Eladio Carrión & Rels B,Me Gustas Natural,-,95,2,,,,
96,up,Bad Bunny,HACIENDO QUE ME AMAS,100,5,20,21,2020-12-06,21,2020-12-06
97,-,Bad Bunny,La Zona,-,26,8,94,2020-03-08,94,2020-03-08
98,down,Christian Nodal,De los Besos Que Te Di,96,28,118,30,2019-10-13,30,2019-10-13
99,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],95,43,22,,,,
100,-,Natalia Lafourcade,Hasta la Raíz,-,74,5,,,,
