Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Frank Sinatra,My Way (Remastered 2008),73,3,37,,,,
71,up,Louis Armstrong,A Kiss to Build a Dream On,74,41,90,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,62,38,90,,,,
73,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,75,21,88,,,,
74,up,Bob Dorough,Three Is a Magic Number,76,46,90,,,,
75,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,80,,,,
76,up,Mara Carlyle,Pianni,79,55,90,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,28,90,,,,
78,up,The Chordettes,Lollipop,80,25,85,,,,
79,up,Ella Fitzgerald,Blue Moon,81,45,90,,,,
80,up,Koop,Strange Love,82,60,90,,,,
81,-,Darren Rahn,Side Steppin',-,81,1,,,,
82,down,Jamie Cullum,Gran Torino,14,14,3,,,,
83,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),83,62,85,,,,
84,up,Al Jarreau,Moonlighting (Theme),84,25,87,,,,
85,down,Nina Simone,Here Comes the Sun,24,5,85,,,,
86,down,Jamie Cullum,I'm All Over It,26,26,3,,,,
87,down,Dean Martin,That's Amore,31,5,83,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,58,89,,,,
89,up,David A. Stewart,Lily Was Here,90,22,81,,,,
90,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,86,24,88,,,,
91,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,87,57,88,,,,
92,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,62,61,,,,
93,down,Koop,Koop Island Blues,92,63,84,,,,
94,up,Mundy,Healthy,98,65,55,,,,
95,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),91,75,37,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,31,81,,,,
97,down,Stacey Kent,Hushabye Mountain,78,61,33,,,,
98,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",93,27,76,,,,
99,down,Frank Sinatra,"Bad, Bad Leroy Brown",94,63,84,,,,
100,down,Gil Scott-Heron,The Revolution Will Not Be Televised,88,64,68,,,,
