Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,33,13,3,,,,
53,-,Yvan Music and Qo,ACP (feat. Glory),-,42,1,,,,
54,down,Prophète Joel Exceldist Ikwapa,Amina,21,21,3,,,,
55,up,Fiston Mbuyi,Munsamba,86,39,2,,,,
56,up,Deborah Lukalu,We Testify,85,25,3,,,,
57,up,Moise Mbiye,Ta Présence,98,45,3,,,,
58,up,Tasha Cobbs Leonard,For Your Glory (Live),68,49,3,,,,
59,-,Louis Armstrong,When the Saints Go Marching In,-,55,1,,,,
60,up,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),62,22,2,,,,
61,-,Trina,Loboko Na Nzambe,-,56,1,,,,
62,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",67,30,2,,,,
63,up,Deborah Lukalu,Tu M'aimes Encore,74,26,2,,,,
64,down,Mercy Chinwo,Excess Love,57,18,3,,,,
65,up,Mike Kalambay,TSHINTU,95,43,3,,,,
66,down,Martin Anderwelt,Focusing Story,45,38,2,,,,
67,down,Moise Mbiye,Nako zonga te,58,38,3,,,,
68,-,Mike Kalambay,Loyembo Ya Mitema,-,67,1,,,,
69,down,Les Citoyens du Royaume,Il est Roi,39,19,2,,,,
70,-,Athoms et Nadège,Soki yo te,-,38,1,,,,
71,-,Goodluck Gozbert,Shukurani,-,71,1,,,,
72,down,Martin Anderwelt,Read Everything,59,59,2,,,,
73,up,Mike Kalambay,LIZIBA,82,21,2,,,,
74,down,Moise Mbiye,Nabimi Molongi,70,17,3,,,,
75,-,Donat Mwanza,Bana Congo,-,52,1,,,,
76,-,Todd Dulaney,Victory Belongs to Jesus,-,55,1,,,,
77,down,Martin Anderwelt,Peace Has All the Answers,75,48,2,,,,
78,up,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],97,78,2,,,,
79,-,Rabbi le Prince,Fais-moi monter,-,54,2,,,,
80,-,Bethel Music,Living Hope,-,80,1,,,,
81,down,Glory,Département d’ambiance (no limits),29,29,3,,,,
82,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,1,,,,
83,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),100,22,2,,,,
84,down,Hillsong Worship,King of Kings,71,23,3,,,,
85,down,Martin Anderwelt,Concentrate Easily,79,59,2,,,,
86,-,Martin Anderwelt,Make It Alright,-,42,1,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,52,1,,,,
88,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],54,52,2,,,,
89,-,Hillsong Worship,Bright As The Sun,-,89,1,,,,
90,down,Martin Anderwelt,The Future Is Bright,80,52,2,,,,
91,down,Famille Royale,Faya,63,46,2,,,,
92,-,L'or Lemba Mbongo,"Mobongolisi, Makambo",-,92,1,,,,
93,down,Fiston Mbuyi,Tolingi Yo,53,38,2,,,,
94,-,Ruth Misamu,Fanda Na Yo,-,82,1,,,,
95,-,Hillsong En Français,Ce Nom si merveilleux,-,30,1,,,,
96,-,Cimorelli,You Say,-,48,1,,,,
97,-,Martin Anderwelt,Focus the Energy,-,55,2,,,,
98,-,Hillsong Worship,Dawn,-,98,1,,,,
99,down,Martin Anderwelt,Positive Focus,87,51,2,,,,
100,down,Dena Mwana,Emmanuel (feat. El Georges),93,15,2,,,,
