Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,SiR,Heavy,16,4,10,,,,
35,up,Steve Lacy,Gemini Rights,37,1,96,,,,
36,down,Chris Brown,Exclusive (Expanded Edition),35,18,230,,,,
37,down,The Teskey Brothers,Half Mile Harvest (Deluxe),36,5,236,,,,
38,up,Thee Sacred Souls,Thee Sacred Souls,55,12,27,,,,
39,up,Anderson .Paak,Malibu,65,11,235,,,,
40,-,Jordan Rakei,The Loop,-,40,6,,,,
41,up,Boney M.,The Greatest Hits,44,20,197,,,,
42,down,Childish Gambino,"""Awaken, My Love!""",38,15,231,,,,
43,down,Summer Walker,Over It,41,1,229,25,2019-10-06,2,2019-11-17
44,up,Mahalia,IRL,52,14,14,,,,
45,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),43,1,168,34,2021-02-28,8,2021-03-07
46,down,The Weeknd,House of Balloons (Original),40,1,153,3,2021-03-28,3,2021-03-28
47,up,Karate Boogaloo,Hold Your Horses,75,47,2,,,,
48,down,TLC,CrazySexyCool,34,34,31,,,,
49,down,Usher,Raymond v Raymond (Expanded Edition),45,9,49,,,,
50,down,Chris Brown,Chris Brown (Expanded Edition),46,25,235,,,,
51,up,Sade,Diamond Life,59,48,87,,,,
52,down,Chris Brown,F.A.M.E. (Expanded Edition),42,26,234,,,,
53,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),57,43,9,,,,
54,down,Khalid,American Teen,49,4,235,,,,
55,down,Chris Brown,BREEZY - It's Giving Christmas,53,25,35,,,,
56,down,Marvin Gaye,What's Going On,54,10,131,,,,
57,down,Kali Uchis,Red Moon In Venus,48,2,63,,,,
58,up,The Black Eyed Peas,Elephunk,74,36,72,,,,
59,down,6LACK,Since I Have A Lover,14,2,62,,,,
60,up,Summer Walker,Still Over It,84,1,130,,,,
61,down,SZA,Apple Music Live: SZA,39,5,14,,,,
62,-,Erykah Badu,Mama's Gun,-,62,52,,,,
63,up,The Weeknd,Kiss Land (Deluxe),66,13,205,,,,
64,down,Khalid,Free Spirit,61,1,236,,,,
65,down,Brent Faiyaz,F**k the World,60,2,212,27,2020-02-09,3,2020-02-16
66,down,Jamiroquai,A Funk Odyssey,32,23,218,,,,
67,up,PARTYNEXTDOOR,Partynextdoor,81,22,63,,,,
68,down,Tina Turner,All the Best: The Hits,64,2,217,,,,
69,down,Yung Bleu,Jeremy,23,23,3,,,,
70,-,Mariah the Scientist,To Be Eaten Alive,-,7,20,,,,
71,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,68,44,86,,,,
72,down,Jorja Smith,falling or flying,70,1,41,,,,
73,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",63,13,182,,,,
75,up,Leon Bridges,Coming Home (Deluxe),86,19,235,,,,
76,up,Brent Faiyaz,Sonder Son,96,29,171,,,,
77,down,Jhené Aiko,Sail Out - EP,76,38,62,,,,
78,down,Tory Lanez,PLAYBOY,69,2,166,34,2021-03-07,9,2021-03-14
79,up,Stevie Wonder,Songs in the Key of Life,95,31,49,,,,
80,up,Macy Gray,On How Life Is,80,55,4,,,,
81,up,Jeremih,Late Nights,91,20,227,,,,
82,up,Kali Uchis,Isolation,82,28,218,,,,
83,-,Cleo Sol,Gold,-,4,27,,,,
84,up,Summer Walker,Last Day of Summer,89,29,146,,,,
85,down,GIVĒON,Give Or Take,83,2,93,,,,
86,-,Yaya Bey,Ten Fold,-,86,1,,,,
87,up,Snoh Aalegra,"- Ugh, those feels again",90,18,147,86,2020-01-05,84,2020-01-12
88,down,Chris Brown,X (Expanded Edition),71,24,235,,,,
89,down,Black Pumas,Black Pumas,72,34,141,73,2020-01-26,73,2020-01-26
90,up,Solange,A Seat at the Table,97,30,120,,,,
91,down,PARTYNEXTDOOR,Partynextdoor Two,56,23,54,,,,
92,down,Usher,8701,77,7,95,,,,
94,-,Mahalia,Love and Compromise,-,17,32,,,,
95,down,Victoria Monét,JAGUAR II,78,5,42,,,,
96,-,Dijon,Absolutely,-,6,51,,,,
97,down,Sinéad Harnett,Boundaries,58,58,3,,,,
98,-,Tinashe,BB/ANG3L,-,3,35,,,,
99,-,Kid Cudi,Entergalactic,-,1,76,,,,
100,down,SZA,Z,73,56,6,,,,
