Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Bagossy Brothers Company,Elviszlek,59,5,213,,,,
47,-,Wallows,Model,-,47,1,,,,
48,down,Pet Shop Boys,Nonetheless,32,4,5,,,,
49,up,Hozier,Unheard - EP,49,5,9,,,,
50,-,Kolibri & Blaize,Lombtakaró - EP,-,50,1,,,,
51,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
52,up,Lana Del Rey,Blue Banisters,60,1,126,,,,
53,-,BoyWithUke,Lucid Dreams,-,14,8,,,,
54,up,kristoaf,ENSO,62,54,2,,,,
55,up,Hozier,Hozier,72,20,116,,,,
56,-,Kaukázus,Szociolux,-,56,1,,,,
57,up,Tankcsapda,A Legjobb Méreg (Remastered),66,3,214,,,,
58,-,DIIV,Frog In Boiling Water,-,58,1,,,,
59,up,Pet Shop Boys,Furthermore - EP,61,59,2,,,,
60,down,L.A. Suzi,"Nem sírok, csak táncolok",36,18,4,,,,
61,down,Csaknekedkislány,Kobraszív,57,5,207,,,,
62,down,4s Street,"Jegyeket, bérleteket",42,6,18,,,,
63,down,Honeybeast,Súlytalan,45,16,229,,,,
64,-,Joost,Fryslân,-,64,1,,,,
65,-,twenty one pilots,Trench,-,6,214,,,,
66,-,YUNGBLUD,YUNGBLUD,-,1,38,,,,
67,up,Elefánt,Minden,75,14,220,,,,
68,up,Tame Impala,Currents,95,3,221,,,,
69,up,Noah Kahan,Stick Season (Forever),76,18,14,,,,
70,-,Vyva Melinkolya,Unbecoming,-,70,1,,,,
71,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,40,83,,,,
72,down,Hozier,Unreal Unearth: Unheard,44,37,7,,,,
73,-,Tankcsapda,Ha Zajt Akartok (Remastered),-,10,13,,,,
74,down,Cigarettes After Sex,Cry,46,15,66,15,2019-10-27,15,2019-10-27
75,up,twenty one pilots,Scaled And Icy,87,1,134,,,,
76,-,Imagine Dragons,Origins (Deluxe),-,11,208,,,,
77,up,Radiohead,In Rainbows,84,29,65,,,,
78,up,Tankcsapda,Élni Vagy Égni (Remastered),80,15,185,,,,
79,-,Hiperkarma,Hiperkarma,-,7,201,,,,
80,down,The Neighbourhood,Wiped Out!,71,14,200,,,,
81,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,6,147,,,,
82,up,Esti Kornél,Nyitva hagytam,100,1,109,,,,
83,down,Red Hot Chili Peppers,The Getaway,67,16,139,,,,
84,-,Arlo Parks,Early Hours (DJ Mix),-,63,3,,,,
85,down,Melanie Martinez,PORTALS,38,2,60,,,,
86,down,Lorde,Melodrama,68,16,122,,,,
87,-,Gorillaz,Demon Days,-,28,126,,,,
88,down,bolygó,semmi szép,29,29,3,,,,
89,-,twenty one pilots,Vessel,-,28,119,,,,
90,-,Kispál és a Borz,Föld Kaland Ilyesmi,-,55,19,,,,
91,down,Bohemian Betyars,Gubancos,52,52,7,,,,
92,-,Tankcsapda,Agyarország (Remastered),-,19,188,,,,
93,-,Joji,SMITHEREENS,-,1,36,,,,
94,-,"Müller Péter Sziámi, BéRCZeSi RóBeRT & HIPERKARMA",CSILLAGTÚRA,-,79,5,,,,
95,-,AJR,The Maybe Man,-,4,15,,,,
96,down,Green Day,Saviors,74,1,25,,,,
97,-,Carson Coma,Corduroy Club,-,19,101,,,,
98,-,BoyWithUke,Serotonin Dreams,-,7,20,,,,
99,-,La Femme,Paris-Hawaï,-,39,3,,,,
100,down,Bladee,Cold Visions,35,11,5,,,,
