Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Il Divo,Hallelujah (Aleluya),-,31,15,,,,
53,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: IV. Duo",-,53,1,,,,
54,-,"Joanne Lunn, John Eliot Gardiner & English Baroque Soloists","Cantata ""Was mein Gott will, das g'scheh allzeit"" BWV 111: 5. Recitative: ""Drum wenn der Tod zuletzt den Geist""",-,54,1,,,,
55,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,58,,,,
56,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: X. Dialogue de récits",-,56,1,,,,
57,-,"Sara Mingardo, John Eliot Gardiner & English Baroque Soloists","Cantata ""Was mein Gott will, das g'scheh allzeit"" BWV 111: 3. Recitative: ""O Törichter! der sich von Gott entzieht""",-,57,1,,,,
58,-,"Stephen Varcoe, John Eliot Gardiner & English Baroque Soloists","Cantata ""Herr, wie du willt, so schick's mit mir"" BWV 73: 3. Recitative: ""Ach, unser Wille bleibt verkehrt""",-,58,1,,,,
59,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: II. Fugue",-,59,1,,,,
60,-,"Julian Podger, English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir, Stephen Varcoe & Joanne Lunn","Cantata ""Herr, wie du willt, so schick's mit mir"" BWV 73: 1. Chorus & Rec.: ""Herr, wie du willt, so schick's mit mir""",-,60,1,,,,
61,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: I. Prélude",-,61,1,,,,
62,-,"Stephen Varcoe, John Eliot Gardiner & English Baroque Soloists","Cantata ""Alles nur nach Gottes Willen"" BWV 72: 3. Recitative: ""So glaube nun!""",-,62,1,,,,
63,-,Marie-Claire Alain,Premier livre d'orgue: XII. Dialogue,-,63,1,,,,
64,-,Marie-Claire Alain,Premier livre d'orgue: IX. Tierce en taille,-,64,1,,,,
65,-,"Sara Mingardo, John Eliot Gardiner & English Baroque Soloists","Cantata ""Alles nur nach Gottes Willen"" BWV 72: 2. Recitative, Arioso and Aria: ""O selger Christ""",-,65,1,,,,
66,-,"Philharmonia Orchestra, Boys of Hampsted Parish Church Choir, Philharmonia Choir & Otto Klemperer","Matthäus-Passion, BWV 244, Pt. 2: No. 78. Chor ""Wir Setzen Uns Mit Tränen Nieder""",-,66,1,,,,
67,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,The Grasshopper's Dance,-,67,1,,,,
