Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Eminem,Stan (feat. Dido),84,4,8,,,,
87,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),92,6,57,,,,
88,up,Travis Scott,BUTTERFLY EFFECT,93,22,57,,,,
89,down,50 Cent,In Da Club,85,9,25,,,,
90,-,Canserbero,Es Épico,-,39,17,,,,
91,down,Sailorfag,gotiK (papi papito),86,86,2,,,,
92,down,Post Malone,Wow.,72,22,57,,,,
93,down,Drake,In My Feelings,87,27,56,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,39,,,,
95,-,Juice WRLD,Lucid Dreams,-,4,50,7,2019-12-15,7,2019-12-15
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,13,,,,
97,-,Rels B,Sin Miedo,-,55,1,,,,
98,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),89,7,11,87,2020-09-27,12,2020-10-04
99,-,Post Malone,Goodbyes (feat. Young Thug),-,11,51,10,2019-10-06,10,2019-10-06
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,50,1,,,,
