Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,211,,,,
29,up,Imran Khan,Satisfya,36,18,217,98,2020-11-15,98,2020-11-15
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,205,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,231,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,29,212,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,31,202,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,57,,,,
35,up,G-Eazy & Halsey,Him & I,42,30,180,,,,
36,-,Post Malone,Circles,-,2,223,2,2019-10-06,2,2019-10-06
37,up,Zizi Kirana,Eh,43,4,198,,,,
38,down,Masked Wolf,Astronaut In The Ocean,6,1,166,60,2021-02-07,6,2021-04-04
39,up,Madcon,Beggin (Original Version),67,1,130,,,,
40,up,Joe Flizzow,Sampai Jadi (feat. Alif),44,32,156,,,,
41,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,118,,,,
42,up,"Kaka Azraff, Noki & LOCA B",Gila,46,1,151,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),47,14,165,10,2019-10-06,10,2019-10-06
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,33,137,,,,
45,-,Ben Ladin,Hikayat Benladin,-,13,214,,,,
46,up,SonaOne,Hakeleh,50,37,178,,,,
47,up,Cardi B,Bodak Yellow,51,40,152,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),52,22,189,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),56,24,206,,,,
50,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,50,3,,,,
51,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,218,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,225,,,,
53,down,Joe Flizzow,Kongsi,30,24,200,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,233,,,,
55,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,218,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,202,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,14,47,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,225,,,,
59,up,Altimet,Bunga,72,41,108,,,,
60,down,Creepy Nuts,Bling-Bang-Bang-Born,10,1,20,,,,
61,-,XG,WOKE UP,-,61,1,,,,
62,-,B.I,Tasty,-,62,1,,,,
63,-,Lil Dicky,Hearsay (Bonus Track),-,63,1,,,,
64,-,Common & Pete Rock,Wise Up,-,64,1,,,,
65,-,Central Cee & Lil Baby,BAND4BAND,-,65,1,,,,
66,-,Aman RA,Bangun,-,2,103,,,,
67,up,Post Malone,Wow.,74,47,78,,,,
68,-,404vincent,F**k School!,-,68,1,,,,
69,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,69,1,47,2020-10-11,47,2020-10-11
70,-,Juice WRLD,Already Dead,-,70,1,,,,
71,-,Ying Yang Twins,Badd (feat. Mike Jones & Mr. Collipark),-,71,1,,,,
72,down,Teriyaki Boyz,Tokyo Drift,53,40,57,,,,
73,down,SonaOne,Evo (feat. Joe Flizzow),48,46,46,,,,
74,down,Nieve & SoulChef,Write This Down,55,8,54,,,,
75,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),54,40,100,,,,
76,-,Ptrp Studio,ชอบเธออะ,-,1,66,,,,
77,down,Drake,In My Feelings,45,41,118,,,,
78,-,SleeQ,#1,-,78,2,,,,
