Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,XG,WOKE UP,-,37,1,,,,
38,down,Drake,God's Plan,32,10,237,,,,
39,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),37,25,77,,,,
40,up,Post Malone,Enemies (feat. DaBaby),42,23,107,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),47,22,195,,,,
42,up,LISA,MONEY,51,42,2,,,,
43,up,Zynakal,Sakit (feat. Yonnyboii),53,1,230,,,,
44,up,Ombre2Choc Remix,Unforgettable (Remix),69,44,2,,,,
45,up,Post Malone,Better Now,45,7,238,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,15,78,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),48,21,178,,,,
48,up,BLACKPINK,Kill This Love,57,48,2,83,2019-10-06,73,2019-10-13
49,up,Travis Scott,TELEKINESIS,56,3,44,,,,
50,down,Luqman Podolski,Kalau Kau Rindu,49,5,189,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,41,37,,,,
52,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",72,52,2,,,,
53,up,Kaka & Zizan,Bawaku Pergi,88,37,10,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,52,37,167,,,,
55,down,21 Savage,Bank Account,50,45,57,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),55,4,238,10,2019-10-06,10,2019-10-06
57,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),67,57,2,,,,
58,up,Luqman Podolski,RING RING,58,4,125,,,,
59,up,Nelly,Just a Dream,61,24,23,,,,
60,down,Lay Bankz,Tell Ur Girlfriend,46,23,6,,,,
61,down,Drake,Hotline Bling,54,21,141,,,,
62,down,Metro Boomin,Space Cadet (feat. Gunna),59,53,59,,,,
63,up,Future,Life Is Good (feat. Drake),71,9,170,86,2020-01-12,6,2020-01-19
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,1,104,,,,
65,-,SleeQ,Salam Semua (feat.Aaron Aziz),-,20,6,,,,
66,down,Malique,Sedih Hati,62,4,42,,,,
67,up,Black & Malique,Teman Pengganti,83,26,139,,,,
68,up,Drake,In My Feelings,68,51,49,,,,
69,up,Roddy Ricch,The Box,96,4,174,91,2019-12-08,2,2020-02-16
70,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,70,2,,,,
71,down,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),65,46,17,,,,
72,up,Eminem,Stan (feat. Dido),75,20,122,,,,
73,down,Drake,Family Matters,34,12,4,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),79,13,117,36,2020-02-16,36,2020-02-16
75,down,Drake,Nonstop,63,28,108,,,,
76,up,BIGBANG,Blue,82,76,2,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,44,88,,,,
78,up,Future,Solitaires (feat. Travis Scott),78,39,9,89,2020-05-17,35,2020-05-24
79,down,Future,Mask Off,43,23,132,,,,
80,down,BLACKPINK,WHISTLE,70,70,2,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,149,,,,
82,down,Kendrick Lamar,meet the grahams,33,10,3,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,53,86,,,,
84,down,Post Malone,Wow.,77,8,238,,,,
85,up,Future,Comin Out Strong (feat. The Weeknd),98,85,4,,,,
86,down,Metro Boomin,Overdue (feat. Travis Scott),73,69,26,,,,
87,-,Travis Scott,SICKO MODE,-,13,237,48,2020-04-26,9,2020-05-03
88,down,Bad Meets Evil,Lighters (feat. Bruno Mars),84,76,5,,,,
89,down,DYSTINCT,La,64,27,11,,,,
90,up,Eminem,The Real Slim Shady,90,54,59,,,,
91,down,Joe Flizzow,Berlian (feat. Gard),80,22,12,,,,
92,up,50 Cent,In Da Club,97,35,48,,,,
93,-,Travis Scott,goosebumps,-,15,208,89,2020-04-26,18,2020-05-03
94,down,Nelly,Dilemma (feat. Kelly Rowland),86,86,2,,,,
95,-,Eminem,Without Me,-,66,11,,,,
96,down,Drake,Passionfruit,76,53,84,,,,
97,up,Timbaland,Apologize (feat. OneRepublic),100,94,4,,,,
98,-,Dave & Central Cee,Sprinter,-,2,50,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,1,218,100,2020-03-01,7,2020-04-26
100,down,Gunna,fukumean,85,6,48,,,,
