Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,up,Justin Bieber,Justice (The Complete Edition),65,14,47,,,,
61,-,Backstreet Boys,Millennium,-,11,51,,,,
62,-,Better Life,Allaho Allathy Lanna,-,7,45,,,,
63,up,One Direction,FOUR (The Ultimate Edition),95,10,157,47,2020-07-26,47,2020-07-26
64,-,Ariana Grande,Dangerous Woman,-,16,120,,,,
65,-,Elyanna,Elyanna 2,-,22,24,,,,
66,down,Conan Gray,Found Heaven,23,11,9,,,,
67,up,Donia Wael & EL Waili,Taree2 Tweel - EP,67,1,56,,,,
68,down,Keane,Hopes And Fears 20,51,51,3,,,,
69,-,Tamer Hosny,Enaya Bet-hebbak,-,28,54,,,,
70,-,Madison Beer,Life Support,-,1,39,21,2021-02-28,3,2021-03-07
71,-,George Michael,Older,-,71,9,,,,
72,-,OneRepublic,Native,-,56,7,,,,
73,-,Tamer Hosny,Ya Bent El Eih,-,73,1,,,,
74,-,Michael Jackson,Bad,-,23,69,,,,
75,down,V,Layover - EP,53,2,25,,,,
76,-,Omar Apollo,Live For Me - EP,-,68,2,,,,
77,-,Sia,This Is Acting,-,10,82,,,,
78,-,Bill Withers,The Ultimate Collection,-,54,2,,,,
79,-,Demi Lovato,Tell Me You Love Me (Deluxe),-,71,2,,,,
80,up,Ariana Grande,Sweetener,85,16,142,,,,
81,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,34,34,2,,,,
82,-,Justin Timberlake,Justified,-,27,7,,,,
83,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,104,,,,
84,-,Ahmed Batshan,Ba'ad Gheyabo,-,42,24,,,,
85,up,ZAYN,Icarus Falls,94,7,110,,,,
86,-,JONY,Список твоих мыслей,-,16,107,,,,
87,-,Bahaa Sultan,Yalli Mashy,-,36,41,,,,
88,down,Taylor Swift,1989 (Deluxe Edition),52,2,224,89,2019-10-06,71,2021-03-21
89,-,Jain,Zanaka,-,11,18,,,,
90,-,Labrinth,Ends & Begins,-,4,22,,,,
91,-,Ed Sheeran,No.6 Collaborations Project,-,1,119,12,2019-10-06,6,2019-11-17
92,-,Sam Smith,Love Goes,-,2,61,61,2020-09-27,2,2020-11-08
93,-,Shawn Mendes,Illuminate (Deluxe),-,30,70,,,,
94,down,James Arthur,It'll All Make Sense In The End,77,8,32,,,,
95,down,Better Life,Laka Al Sogoud,92,7,29,,,,
96,-,Men I Trust,Oncle Jazz,-,31,9,,,,
97,-,Gracie Abrams,Good Riddance (Deluxe),-,21,24,,,,
98,-,BTS,YOU NEVER WALK ALONE,-,98,1,,,,
99,-,Jain,The Fool,-,99,1,,,,
100,-,Charles Aznavour,Sings In English - Best Of,-,100,1,,,,
