Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,"Zedd, Maren Morris & Grey",The Middle,27,27,25,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,29,25,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,14,25,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,53,17,25,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,32,25,,,,
40,down,Kygo & Sasha Sloan,I'll Wait,29,29,4,82,2020-04-05,42,2020-04-12
41,up,Kygo,Stole the Show (feat. Parson James),45,19,25,,,,
42,up,Loud Luxury,Body (feat. brando),70,31,25,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),38,4,25,,,,
44,down,Nathan Dawe,Flowers (feat. Jaykae),40,35,5,,,,
45,up,Charly Black,Gyal You a Party Animal,49,11,25,,,,
46,up,Daft Punk,One More Time,48,1,25,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,30,25,,,,
48,up,FISHER,Losing It,62,34,25,,,,
49,down,Alesso,Midnight (feat. Liam Payne),43,43,3,,,,
50,up,Calvin Harris,Blame (feat. John Newman),50,11,25,,,,
51,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,36,23,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,19,25,,,,
53,down,Cali y El Dandee,Sirena,52,30,25,,,,
54,down,Zedd & Alessia Cara,Stay,46,34,25,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),55,38,25,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),36,34,25,,,,
57,up,David Guetta,2U (feat. Justin Bieber),82,19,25,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),61,8,25,,,,
59,down,Endor,Pump It Up,44,41,13,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,33,25,,,,
61,down,Halsey & Tiësto,You should be sad (Tiësto Remix),51,46,5,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,19,25,,,,
63,up,Joel Corry,Lonely (Goodboys Remix),65,44,2,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,3,25,,,,
65,down,Joel Corry,Lonely,39,9,12,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,36,25,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),72,39,25,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,57,33,25,,,,
69,down,アヴィーチー,Hey Brother,68,33,25,,,,
70,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,31,25,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),56,17,25,,,,
72,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],71,68,4,,,,
73,up,David Guetta & Sia,Flames,92,63,25,,,,
74,-,Tiësto & Becky Hill,Nothing Really Matters,-,74,1,,,,
75,down,The Chainsmokers,Paris,73,12,25,,,,
76,down,"Kygo, Zara Larsson & Tyga",Like It Is,69,37,5,81,2020-03-29,40,2020-04-05
77,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],34,28,10,,,,
78,down,Avicii,The Nights,67,1,25,,,,
79,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),47,43,4,,,,
80,down,The Chainsmokers & Kygo,Family (with Kygo),58,32,21,,,,
81,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,22,,,,
82,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,90,31,24,,,,
83,-,David Guetta,Without You (feat. Usher),-,45,9,,,,
84,-,ドンディアブロ,Bad (feat. Zak Abel),-,84,1,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,49,2,,,,
86,-,Hayden James,Something About You,-,69,1,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,21,23,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),83,55,25,,,,
89,up,Alan Walker,Alone,89,56,25,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,46,25,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,63,24,,,,
92,-,Rayo & Toby,Movimiento de Caderas,-,71,11,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),86,37,25,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,21,25,,,,
95,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],93,50,4,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,67,23,,,,
97,down,Duke Dumont,I Got U (feat. Jax Jones),81,81,4,,,,
98,-,Topic & A7S,Breaking Me (RetroVision Remix),-,98,1,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,2,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),94,60,24,,,,
