Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Queen,Greatest Hits,-,6,81,18,2019-10-06,17,2019-10-20
45,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,11,9,,,,
46,-,Marsha Ambrosius,CASABLANCO,-,46,1,,,,
47,-,Various Artists,Tracid Traxxx Ep Vol.1,-,47,1,,,,
48,-,Zedd,iTunes Session - EP,-,48,1,,,,
49,-,Andreas Gabalier,Best Of Volks-Rock'n'Roller,-,15,4,,,,
50,-,Arctic Monkeys,AM,-,50,2,85,2020-11-22,59,2021-01-10
51,-,"Jacqueline Nicolas, Véronique Méjean, Chritine Plubeau & Kenneth Weiss",Bernier : Cantates,-,51,1,,,,
52,-,Peter Reber,Es Läbe voll Lieder - Die 40 grössten Hits,-,7,11,,,,
53,down,Adele,21,12,3,202,29,2019-10-06,11,2019-10-20
54,down,David Hallyday,Requiem pour un fou,3,3,3,,,,
55,-,Die drei ???,Folge 82: Die Karten des Bösen,-,55,1,,,,
56,-,Zaho de Sagazan,La symphonie des éclairs,-,2,25,,,,
57,-,Kasabian,Happenings,-,57,1,,,,
58,down,Adele,25,17,4,174,26,2019-10-06,20,2020-01-05
59,-,Plankton,Boule,-,59,1,,,,
60,-,Bethel Music,Peace,-,26,4,63,2020-04-12,47,2020-04-19
61,-,TRANQUOLOGY,Pachelbel Meditation in 432Hz - EP,-,61,1,,,,
62,up,Ed Sheeran,÷ (Deluxe),92,6,165,78,2019-10-06,36,2020-01-05
63,-,Mikis Theodorakis & Greek Folk Orchestra,Syrtaki Dance - Greece I Love You - Instrumental Bouzouki Music,-,63,1,,,,
64,up,Coldplay,Ghost Stories,94,7,119,32,2019-10-06,32,2019-10-06
65,down,Anastacia,Our Songs (Gold Deluxe Edition),26,26,2,,,,
66,-,Kelis,The Hits,-,66,1,,,,
67,-,Trolljäger,Folge 12: Flügelmann / Angors Angriff (Das Original-Hörspiel zur TV-Serie),-,67,1,,,,
68,-,Tim Godfrey,Greater,-,68,1,,,,
69,up,Coldplay,A Head Full of Dreams,99,9,117,79,2019-10-06,72,2019-10-13
70,-,Trolljäger,Folge 11: Party Monster / Außerhalb der Zeit (Das Original-Hörspiel zur TV-Serie),-,70,1,,,,
71,-,Black Flag,Attack Phase (Live Los Angeles '84) - EP,-,71,1,,,,
72,-,Fortuna Ehrenfeld,Solo I.,-,72,1,,,,
73,-,Ad Mortem,Iudicium Ultimum - EP,-,73,1,,,,
74,-,Ed Sheeran,x (Deluxe Edition),-,10,105,,,,
75,-,Jon Batiste,WE ARE,-,8,5,,,,
76,-,Trolljäger,Folge 10: Der Fluch / Völlig verrückt (Das Original-Hörspiel zur TV-Serie),-,76,1,,,,
77,-,The Sundays,Summertime - EP,-,77,1,,,,
78,-,NK36,Journey To - EP,-,78,1,,,,
79,-,Oliver Scheffner,Sundown Lounge,-,79,1,,,,
80,-,P!nk,The Truth About Love (Deluxe Version),-,10,85,,,,
81,-,Die drei ??? Kids,Mini-Fall/Die Räuberjagd,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,6,117,,,,
83,-,The Sundays,Cry - EP,-,83,1,,,,
84,-,Sherlock Holmes Chronicles,"Folge 118.1: Das Tal der Angst, Erster Teil: Birlstone",-,84,1,,,,
85,-,Trolljäger,Folge 9: Blinkys großes Abenteuer / Der zerschmetterte König (Das Original-Hörspiel zur TV-Serie),-,85,1,,,,
86,-,Craig Charles,"The Craig Charles Trunk of Funk, Vol. 3",-,86,1,,,,
87,-,HNNY,Light Shines Through,-,87,1,,,,
88,-,Verberis,The Apophatic Wilderness,-,88,1,,,,
89,-,AC/DC,Rock or Bust,-,13,61,,,,
90,-,Trolljäger,Folge 8: Schlammschlacht / Der Geburtsstein (Das Original-Hörspiel zur TV-Serie),-,90,1,,,,
91,-,Anita O'Day,Tenderly,-,91,1,,,,
92,-,Ad Mortem,In Honorem Mortis,-,92,1,,,,
93,-,Trolljäger,Folge 7: Der Kampf der zwei Brücken / Die Rückkehr des Trolljägers (Das Original-Hörspiel zur TV-Serie),-,93,1,,,,
94,-,Birdy,Birdy (Deluxe Version),-,14,66,,,,
95,-,Travis Scott,UTOPIA,-,3,5,,,,
96,-,Das Kinn,Die Kanten - EP,-,96,1,,,,
97,-,Trolljäger,Folge 6: Rezept für ein Desaster / Klara in Gefahr (Das Original-Hörspiel zur TV-Serie),-,97,1,,,,
98,-,Madness,Theatre of the Absurd presents C'est La Vie (Enhanced Edition),-,98,1,,,,
99,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,13,51,,,,
100,-,Muse,Drones,-,17,41,,,,
