Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Fleetwood Mac,Gold Dust Woman,-,56,5,,,,
67,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,35,9,3,,,,
68,up,Kiss,I Was Made for Lovin' You,81,10,40,,,,
69,down,Fleetwood Mac,Gypsy,68,21,26,,,,
70,up,Oasis,Wonderwall,70,58,32,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,90,24,22,,,,
72,-,Lynyrd Skynyrd,Simple Man,-,5,38,,,,
73,down,NEEDTOBREATHE,Into The Mystery,31,31,2,,,,
74,down,Clara Luciani,Le reste,71,60,5,,,,
75,up,Metallica,The Unforgiven,79,45,79,,,,
76,-,Texas,Mr Haze,-,58,1,,,,
77,-,Steven Wilson,ANYONE BUT ME,-,77,1,,,,
78,down,Keane,Somewhere Only We Know,63,16,77,,,,
79,-,Beth Orton,Ooh Child (Alternate Version),-,79,1,,,,
80,down,Def Leppard,Pour Some Sugar On Me,69,37,63,,,,
81,up,[Alexandros],閃光,95,51,3,,,,
82,-,Crowded House,Playing With Fire,-,82,1,,,,
83,-,Jordan Matthew Young,Gold Dust Woman (The Voice Performance),-,83,1,,,,
84,-,Rod Stewart,Forever Young,-,19,15,,,,
85,-,Chris Isaak,Wicked Game (Remastered Version),-,11,43,,,,
86,up,The Outfield,Your Love,89,16,8,,,,
87,down,Queen,Somebody to Love,65,14,42,,,,
88,-,Weezer,Island In the Sun,-,14,6,,,,
89,down,Pink Floyd,Wish You Were Here,85,14,72,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,9,17,,,,
91,down,Ozzy Osbourne,Crazy Train,64,41,39,,,,
92,down,Scorpions,Wind of Change,78,40,75,,,,
93,-,3 Doors Down,Here Without You,-,12,3,,,,
94,down,ONE OK ROCK,Renegades,86,47,4,,,,
95,down,Whitesnake,Here I Go Again,93,93,2,,,,
96,-,Pete Mroz,We Belong (The Voice Performance),-,96,1,,,,
97,-,Awesome City Club,勿忘,-,42,9,,,,
98,-,Journey,Faithfully,-,29,35,,,,
99,-,Fleetwood Mac,Rhiannon,-,19,26,,,,
100,-,Udo Lindenberg,Mittendrin,-,50,3,,,,
