Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,1,65,96,2021-04-11,41,2021-05-16
72,-,Pizzera & Jaus,kaleidoskop,-,12,30,,,,
73,up,Imagine Dragons,Enemy (Radio Edit),73,36,9,,,,
74,down,Thorsteinn Einarsson,Shackles,65,12,48,,,,
75,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,20,58,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,55,2,,,,
77,-,Noginator,Silent Detection,-,77,5,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,28,36,2020-06-21,2,2020-08-09
79,up,Ed Sheeran,Bad Habits,86,1,52,,,,
80,-,Marshmello & Anne-Marie,FRIENDS,-,57,2,,,,
81,down,Falco,Helden Von Heute,69,9,75,,,,
82,down,Kygo & Selena Gomez,It Ain't Me,70,46,5,,,,
83,up,ORF Radio Symphonie Orchester,Ö1 extra,96,41,6,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,41,8,46,,,,
85,down,Lukas Graham,7 Years,76,52,7,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,5,40,,,,
87,-,Imagine Dragons,Thunder,-,46,20,,,,
88,-,Lady Gaga,The Edge of Glory,-,73,3,,,,
89,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,21,15,,,,
90,-,George Ezra,Green Green Grass,-,3,1,,,,
91,down,Zoe Wees,Girls Like Us,61,2,50,,,,
92,-,Olivia Rodrigo,good 4 u,-,1,49,,,,
93,down,Regard,Ride It,88,3,76,57,2019-10-06,13,2019-11-10
94,-,Josh,Wo bist du,-,5,51,,,,
95,-,Jason Derulo,Want to Want Me,-,65,15,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,19,,,,
97,-,Anna-Sophie,Attack Without Warning,-,26,10,,,,
98,-,Seiler und Speer,Ham kummst,-,28,37,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,47,15,,,,
100,-,Jonas Brothers,What a Man Gotta Do,-,6,45,53,2020-01-19,21,2020-01-26
