Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Arctic Monkeys,Do I Wanna Know?,63,58,8,,,,
67,down,Imagine Dragons,Believer,65,32,151,,,,
68,down,Taylor Swift,my tears ricochet,61,4,114,20,2020-08-02,20,2020-08-02
69,up,Tove Lo,Habits (Stay High),90,69,14,,,,
70,up,Paramore,The Only Exception,71,33,147,,,,
71,down,Billie Eilish,TV,60,13,10,,,,
72,down,Taylor Swift,illicit affairs,68,8,107,44,2020-08-02,44,2020-08-02
73,up,Coldplay,Viva La Vida,78,2,71,,,,
74,down,Taylor Swift,this is me trying,72,10,99,40,2020-08-02,40,2020-08-02
75,down,Bandang Lapis,Kabilang Buhay,70,1,111,,,,
76,up,Cigarettes After Sex,Apocalypse,79,36,42,,,,
77,down,Rex Orange County,Sunflower,75,36,140,,,,
78,down,Taylor Swift,the last great american dynasty,76,5,113,17,2020-08-02,17,2020-08-02
79,down,Lorde,Team,77,29,35,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,29,121,,,,
81,up,Imagine Dragons,Thunder,83,39,136,,,,
82,up,Up Dharma Down,Tadhana,92,10,150,,,,
83,up,juan karlos,Buwan,88,11,150,,,,
84,up,The 1975,Somebody Else,84,27,124,,,,
85,down,NIKI,Backburner,80,9,7,,,,
86,down,イマジン・ドラゴンズ,Demons,81,38,151,,,,
87,-,Billie Eilish,bury a friend,-,24,54,,,,
88,up,The Neighbourhood,Sweater Weather,93,77,11,77,2021-01-10,63,2021-02-07
89,down,WILLOW,Wait a Minute!,82,8,28,,,,
90,-,The 1975,All I Need To Hear,-,75,1,,,,
91,down,The 1975,I'm In Love With You,73,33,4,,,,
92,-,Calein,Umaasa,-,4,1,,,,
93,down,Cafuné,Tek It,85,65,12,,,,
94,down,Billie Eilish,The 30th,67,19,10,,,,
95,down,Taylor Swift,seven,89,8,58,37,2020-08-02,37,2020-08-02
96,up,d4vd,Romantic Homicide,98,30,2,,,,
97,down,Taylor Swift,the lakes (bonus track),91,29,56,,,,
98,-,Moira Dela Torre & Ben&Ben,Paalam,-,12,119,,,,
99,-,Paramore,Ain't It Fun,-,50,105,,,,
100,-,twenty one pilots,Stressed Out,-,68,11,,,,
