Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,72,,,,
28,up,Il Divo,Don't Cry for Me Argentina,30,24,72,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,72,,,,
30,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,72,,,,
31,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,72,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,1,72,,,,
33,up,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,71,,,,
34,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,72,,,,
35,up,Yanni & Vittorio Grigolo,Come un sospiro,41,3,72,,,,
36,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",43,5,72,,,,
37,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,3,13,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,72,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,72,,,,
40,up,Andrea Bocelli,Besame mucho,47,3,33,,,,
41,up,Andrea Bocelli,La voce del silenzio,48,1,72,,,,
42,up,The Piano Guys,Love Story,49,22,72,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,50,23,72,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,3,72,,,,
45,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,24,72,,,,
46,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",54,26,72,,,,
47,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",55,27,72,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,56,2,72,,,,
49,up,Arsenal FC,Anthem,57,29,72,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,1,70,,,,
51,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",58,2,71,,,,
52,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,59,30,72,,,,
53,up,The Champion's Orchestra,Champions League (Instrumental),60,31,72,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,32,72,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,34,72,,,,
56,-,The Choir of Truro Cathedral & Andrew Nethsingha,All Things Bright and Beautiful,-,1,1,,,,
57,up,Paul Potts,Turandot: Nessun Dorma,63,35,72,,,,
58,up,Saoti Arewa,Aseda Mi,64,2,54,,,,
59,up,2CELLOS,Game of Thrones Medley,65,6,67,,,,
60,up,Kevin Olusola,Stay With Me,66,36,72,,,,
61,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",67,37,72,,,,
62,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",68,39,72,,,,
63,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",69,40,72,,,,
64,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",70,41,72,,,,
65,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",71,42,71,,,,
66,up,Il Divo,Hallelujah (Aleluya),72,1,56,,,,
67,up,The Piano Guys,A Thousand Years,73,1,71,,,,
68,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",74,43,71,,,,
69,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,44,71,,,,
70,up,Susan Boyle,This Will Be the Year,76,60,71,,,,
71,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",77,6,71,,,,
72,up,Luciano Pavarotti,Nessum Dorma,78,3,9,,,,
73,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",79,1,31,,,,
74,up,Susan Boyle,Who I Was Born to Be,80,62,71,,,,
75,up,Katherine Jenkins,I Believe (with Andrea Bocelli),81,1,27,,,,
76,up,The Choral Project,Keresimesi Odun de O,82,14,70,,,,
77,up,Little Sisters of Hoboken and Friends,Agnus Dei,83,49,70,,,,
78,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",84,2,70,,,,
79,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),85,2,31,,,,
80,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),86,10,46,,,,
81,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",87,51,68,,,,
82,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,88,52,67,,,,
83,up,Anndrea,Yanni,89,53,66,,,,
84,up,Sarah Brightman,Time to Say Goodbye (Live),90,55,65,,,,
85,up,His Majestie's Clerkes,Hallelujah!,91,56,63,,,,
86,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",92,58,63,,,,
87,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,93,59,63,,,,
88,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",94,60,60,,,,
89,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",95,2,60,,,,
90,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",96,62,58,,,,
91,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",97,63,55,,,,
92,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",98,64,53,,,,
93,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",99,65,50,,,,
94,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,100,2,7,,,,
95,-,Susan Boyle,Somewhere Over the Rainbow,-,84,45,,,,
96,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,66,42,,,,
97,-,Beethoven Orchestra London,Für Elise,-,14,26,,,,
98,-,Mignarda,Tantum Ergo Sacramentum,-,67,34,,,,
99,-,Katherine Jenkins,Bring Me to Life,-,2,23,,,,
100,-,Il Divo,Come What May (Te Amare),-,89,27,,,,
