Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,10,34,,,,
68,-,The Belonging Co & Mitch Wong,Because Of Christ,-,68,1,,,,
69,up,Martin Anderwelt,Safe Haven,91,19,91,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,7,157,,,,
71,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,87,,,,
72,-,Abby Siler,In Between,-,8,58,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,7,121,,,,
74,-,Hillsong UNITED,Shadow Step,-,61,6,,,,
75,-,The Fairfield Four,Shadrack,-,63,2,,,,
76,-,The Fairfield Four,Amazing Grace / The Prodigal Son / I Believe I'll Go Back Home,-,71,2,,,,
77,-,Cody Carnes,The Cross Has the Final Word,-,74,6,,,,
78,-,Housefires,Build My Life,-,59,5,,,,
79,-,SVRCINA,Loyal,-,79,1,,,,
80,-,The Fairfield Four,These Bones,-,60,2,,,,
81,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,81,1,,,,
82,-,Casting Crowns,Nobody (feat. Matthew West),-,16,22,,,,
83,-,Chris Tomlin,"Praise the Father, Praise the Son",-,83,1,,,,
84,-,Lindy Cofer & Circuit Rider Music,Christ And Christ Crucified (feat. Mitch Wong) [Live],-,84,1,,,,
85,-,Leeland,Way Maker (Single Version),-,6,20,,,,
86,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,54,5,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,18,34,,,,
88,-,Hillsong Worship,Ever Living God,-,79,2,,,,
89,down,Hillsong Worship,What a Beautiful Name,42,13,150,,,,
90,-,Bethel Music,Holy Forever,-,40,8,,,,
91,down,Elevation Worship,Never Lost,86,8,35,,,,
92,up,Elevation Worship,Here Again,93,29,23,,,,
93,down,Maranatha! Music,Sing Hallelujah,46,46,13,,,,
94,down,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,49,36,12,,,,
95,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,85,,,,
96,down,Maranatha! Music,Sing to the Father,47,44,9,,,,
97,down,Maranatha! Music,Servant of All,74,46,10,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,65,85,2020-03-22,78,2020-03-29
99,-,Planetshakers,Hope of All Hearts,-,24,12,,,,
100,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],75,22,55,,,,
