Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Tony Ann,ICARUS (Sleep Version),38,5,16,,,,
28,down,The Piano Guys,A Thousand Years,26,2,219,,,,
29,up,RUHIL,Anak Dunia,30,9,131,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,4,51,,,,
31,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,5,8,,,,
32,up,Stephan Moccio,Nightingale,39,4,19,,,,
33,up,Mina Amare,Deus,86,86,2,,,,
34,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,23,4,28,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,227,,,,
36,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),50,1,64,,,,
37,down,Joe Kirby,Saturday Morning,11,11,3,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,5,50,,,,
39,down,Biba Dupont,Après la fourche des jardins,18,18,3,,,,
40,down,Alexis Ffrench,Once,28,5,5,,,,
41,down,Stephan Moccio,Home,34,3,7,,,,
42,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,4,31,,,,
43,up,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],45,45,2,,,,
44,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",10,10,3,,,,
45,-,Josh Kramer,The Sorrow of Parting,-,,1,,,,
46,down,Marie Awadis,Étude No. 10: Void,25,6,4,,,,
47,up,Chad Lawson,Sanctuary,59,18,11,,,,
48,down,Louis Philippson,Paulette,40,17,4,,,,
49,down,Stephan Moccio,The Sound of Snow,31,4,29,,,,
50,-,Max Richter,Return 2 (song) [Piano Short Edit],-,8,9,,,,
51,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],51,7,21,,,,
52,up,Andrea Bocelli,Besame mucho,54,12,101,,,,
53,down,Dominique Charpentier,Lamentation,29,29,3,,,,
54,down,Dan Lambert,Amidst the Silence,43,23,4,,,,
55,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,7,38,,,,
56,down,Javi Lobe,Through the Light,33,33,3,,,,
57,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,,1,,,,
58,up,Random Piano,Interstellar (Main Theme),79,52,15,,,,
59,up,Jeff Beal,Riverside Revelations,93,10,15,,,,
60,-,Chad Lawson,Of Wonder,-,,1,,,,
61,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",81,4,13,,,,
62,-,Jacob David & Thomas Haahr,Vila,-,,1,,,,
63,down,Berlin,Raining,36,19,4,,,,
64,up,Max Richter,Non-eternal (Piano Short Edit),88,4,19,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,179,,,,
66,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,,1,,,,
67,-,Lucas Kolstrad,Aspire,-,,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,71,,,,
69,-,Patrick Hamilton,Danse des Fleurs,-,,1,,,,
70,down,Olivia Belli,Anima II - Sleep Rework,47,14,5,,,,
71,down,Stephan Moccio,Make-believe,42,6,12,,,,
72,down,Daigo Hanada,Haku,70,25,11,,,,
73,-,John Lenehan,Time’s River,-,,1,,,,
74,-,Ron Lopata,Van Gogh's Starry Sky,-,,1,,,,
75,up,Olivia Belli,Respiro 3,80,26,21,,,,
76,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",46,46,3,,,,
77,-,Alexis Ffrench,The Way It Was,-,5,12,,,,
78,-,Belle Chen,Half A Moment,-,14,13,,,,
79,up,Moux,heart pieces,87,23,34,,,,
80,-,Björn Gottschall,Tout va bien,-,,1,,,,
81,down,Ludovico Einaudi,Una Mattina,66,28,67,,,,
82,down,Tony Ann,RAIN,55,20,10,,,,
83,down,Tony Ann,LOST,61,44,14,,,,
84,-,Nikita Boriso-Glebsky & Georgy Tchaidze,Estrellita,-,,1,,,,
85,down,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",57,57,2,,,,
86,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,11,36,,,,
87,down,Timaeus,By The Seine,44,29,4,,,,
88,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",71,17,9,,,,
89,down,Tony Ann,DESIRE,62,62,5,,,,
90,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,,1,,,,
91,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,4,21,,,,
92,down,Tony Ann,AWAKENING,89,89,3,,,,
93,down,Lim Hyung Joo,I Hope To Be Happy,37,3,120,,,,
94,-,Dan Lambert,Acceptance,-,10,13,,,,
95,-,Jérôme Quériaud,Brune,-,15,7,,,,
96,-,Jordan Critz,Beau Lys (Piano),-,,1,,,,
97,-,Keaton Henson & Daniel Herskedal,Try,-,89,2,,,,
98,-,Meredi,Nachtigall (Piano Version),-,8,14,,,,
99,down,Stephan Moccio,Communion,48,4,15,,,,
100,down,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,52,52,2,,,,
